"Time","A4260519","A4260519"
09:00:00 27/06/2015,3.233,
09:00:00 28/06/2015,3.232,
09:00:00 29/06/2015,3.23,
09:00:00 30/06/2015,3.23,
09:00:00 01/07/2015,3.229,
09:00:00 02/07/2015,3.229,
09:00:00 03/07/2015,3.27,
09:00:00 04/07/2015,3.39,
09:00:00 05/07/2015,3.43,
09:00:00 06/07/2015,3.425,
09:00:00 07/07/2015,3.441,
09:00:00 08/07/2015,3.447,
09:00:00 09/07/2015,3.474,
09:00:00 10/07/2015,3.484,
09:00:00 11/07/2015,3.528,
09:00:00 12/07/2015,3.552,
09:00:00 13/07/2015,3.566,
09:00:00 14/07/2015,3.565,
09:00:00 15/07/2015,3.563,
09:00:00 16/07/2015,3.579,
09:00:00 17/07/2015,3.587,
09:00:00 18/07/2015,3.564,
09:00:00 19/07/2015,3.546,
09:00:00 20/07/2015,3.523,
09:00:00 21/07/2015,3.483,
09:00:00 22/07/2015,3.441,
09:00:00 23/07/2015,3.442,
09:00:00 24/07/2015,3.442,
09:00:00 25/07/2015,3.385,
09:00:00 26/07/2015,3.371,
09:00:00 27/07/2015,3.376,
09:00:00 28/07/2015,3.349,
09:00:00 29/07/2015,3.344,
09:00:00 30/07/2015,3.343,
09:00:00 31/07/2015,3.355,
09:00:00 01/08/2015,3.407,
09:00:00 02/08/2015,3.442,
09:00:00 03/08/2015,3.458,
09:00:00 04/08/2015,3.46,
09:00:00 05/08/2015,3.472,
09:00:00 06/08/2015,3.472,
09:00:00 07/08/2015,3.46,
09:00:00 08/08/2015,3.448,
09:00:00 09/08/2015,3.438,
09:00:00 10/08/2015,3.424,
09:00:00 11/08/2015,3.427,
09:00:00 12/08/2015,3.416,
09:00:00 13/08/2015,3.433,
09:00:00 14/08/2015,3.422,
09:00:00 15/08/2015,3.421,
09:00:00 16/08/2015,3.419,
09:00:00 17/08/2015,3.416,
09:00:00 18/08/2015,3.421,
09:00:00 19/08/2015,3.423,
09:00:00 20/08/2015,3.4,
09:00:00 21/08/2015,3.38,
09:00:00 22/08/2015,3.362,
09:00:00 23/08/2015,3.352,
09:00:00 24/08/2015,3.359,
09:00:00 25/08/2015,3.366,
09:00:00 26/08/2015,3.331,
09:00:00 27/08/2015,3.304,
09:00:00 28/08/2015,3.311,
09:00:00 29/08/2015,3.314,
09:00:00 30/08/2015,3.312,
09:00:00 31/08/2015,3.312,
09:00:00 01/09/2015,3.314,
09:00:00 02/09/2015,3.325,
09:00:00 03/09/2015,3.407,
09:00:00 04/09/2015,3.442,
09:00:00 05/09/2015,3.437,
09:00:00 06/09/2015,3.42,
09:00:00 07/09/2015,3.401,
09:00:00 08/09/2015,3.384,
09:00:00 09/09/2015,3.347,
09:00:00 10/09/2015,3.319,
09:00:00 11/09/2015,3.304,
09:00:00 12/09/2015,3.295,
09:00:00 13/09/2015,3.312,
09:00:00 14/09/2015,3.319,
09:00:00 15/09/2015,3.322,
09:00:00 16/09/2015,3.31,
09:00:00 17/09/2015,3.303,
09:00:00 18/09/2015,3.348,
09:00:00 19/09/2015,3.398,
09:00:00 20/09/2015,3.425,
09:00:00 21/09/2015,3.444,
09:00:00 22/09/2015,3.476,
09:00:00 23/09/2015,3.496,
09:00:00 24/09/2015,3.474,
09:00:00 25/09/2015,3.446,
09:00:00 26/09/2015,3.411,
09:00:00 27/09/2015,3.4,
09:00:00 28/09/2015,3.397,
09:00:00 29/09/2015,3.391,
09:00:00 30/09/2015,3.381,
09:00:00 01/10/2015,3.363,
09:00:00 02/10/2015,3.355,
09:00:00 03/10/2015,3.365,
09:00:00 04/10/2015,3.369,
09:00:00 05/10/2015,3.386,
09:00:00 06/10/2015,3.383,
09:00:00 07/10/2015,3.416,
09:00:00 08/10/2015,3.41,
09:00:00 09/10/2015,3.41,
09:00:00 10/10/2015,3.395,
09:00:00 11/10/2015,3.401,
09:00:00 12/10/2015,3.412,
09:00:00 13/10/2015,3.414,
09:00:00 14/10/2015,3.405,
09:00:00 15/10/2015,3.405,
09:00:00 16/10/2015,3.392,
09:00:00 17/10/2015,3.389,
09:00:00 18/10/2015,3.382,
09:00:00 19/10/2015,3.365,
09:00:00 20/10/2015,3.354,
09:00:00 21/10/2015,3.37,
09:00:00 22/10/2015,3.391,
09:00:00 23/10/2015,3.382,
09:00:00 24/10/2015,3.349,
09:00:00 25/10/2015,3.34,
09:00:00 26/10/2015,3.352,
09:00:00 27/10/2015,3.367,
09:00:00 28/10/2015,3.357,
09:00:00 29/10/2015,3.36,
09:00:00 30/10/2015,3.366,
09:00:00 31/10/2015,3.343,
09:00:00 01/11/2015,3.341,
09:00:00 02/11/2015,3.361,
09:00:00 03/11/2015,3.377,
09:00:00 04/11/2015,3.371,
09:00:00 05/11/2015,3.467,
09:00:00 06/11/2015,3.479,
09:00:00 07/11/2015,3.447,
09:00:00 08/11/2015,3.422,
09:00:00 09/11/2015,3.391,
09:00:00 10/11/2015,3.36,
09:00:00 11/11/2015,3.299,
09:00:00 12/11/2015,3.253,
09:00:00 13/11/2015,3.233,
09:00:00 14/11/2015,3.227,
09:00:00 15/11/2015,3.212,
09:00:00 16/11/2015,3.195,
09:00:00 17/11/2015,3.203,
09:00:00 18/11/2015,3.22,
09:00:00 19/11/2015,3.254,
09:00:00 20/11/2015,3.259,
09:00:00 21/11/2015,3.293,
09:00:00 22/11/2015,3.276,
09:00:00 23/11/2015,3.254,
09:00:00 24/11/2015,3.238,
09:00:00 25/11/2015,3.23,
09:00:00 26/11/2015,3.242,
09:00:00 27/11/2015,3.253,
09:00:00 28/11/2015,3.244,
09:00:00 29/11/2015,3.235,
09:00:00 30/11/2015,3.217,
09:00:00 01/12/2015,3.254,
09:00:00 02/12/2015,3.271,
09:00:00 03/12/2015,3.265,
09:00:00 04/12/2015,3.24,
09:00:00 05/12/2015,3.242,
09:00:00 06/12/2015,3.245,
09:00:00 07/12/2015,3.248,
09:00:00 08/12/2015,3.266,
09:00:00 09/12/2015,3.286,
09:00:00 10/12/2015,3.252,
09:00:00 11/12/2015,3.242,
09:00:00 12/12/2015,3.25,
09:00:00 13/12/2015,3.244,
09:00:00 14/12/2015,3.254,
09:00:00 15/12/2015,3.261,
09:00:00 16/12/2015,3.249,
09:00:00 17/12/2015,3.234,
09:00:00 18/12/2015,3.217,
09:00:00 19/12/2015,3.216,
09:00:00 20/12/2015,3.213,
09:00:00 21/12/2015,3.231,
09:00:00 22/12/2015,3.242,
09:00:00 23/12/2015,3.241,
09:00:00 24/12/2015,3.239,
09:00:00 25/12/2015,3.238,
09:00:00 26/12/2015,3.264,
09:00:00 27/12/2015,3.285,
09:00:00 28/12/2015,3.274,
09:00:00 29/12/2015,3.272,
09:00:00 30/12/2015,3.258,
09:00:00 31/12/2015,3.239,
09:00:00 01/01/2016,3.237,
09:00:00 02/01/2016,3.256,
09:00:00 03/01/2016,3.263,
09:00:00 04/01/2016,3.256,
09:00:00 05/01/2016,3.252,
09:00:00 06/01/2016,3.289,
09:00:00 07/01/2016,3.306,
09:00:00 08/01/2016,3.302,
09:00:00 09/01/2016,3.259,
09:00:00 10/01/2016,3.241,
09:00:00 11/01/2016,3.231,
09:00:00 12/01/2016,3.236,
09:00:00 13/01/2016,3.228,
09:00:00 14/01/2016,3.251,
09:00:00 15/01/2016,3.271,
09:00:00 16/01/2016,3.262,
09:00:00 17/01/2016,3.261,
09:00:00 18/01/2016,3.257,
09:00:00 19/01/2016,3.287,
09:00:00 20/01/2016,3.279,
09:00:00 21/01/2016,3.275,
09:00:00 22/01/2016,3.273,
09:00:00 23/01/2016,3.296,
09:00:00 24/01/2016,3.317,
09:00:00 25/01/2016,3.328,
09:00:00 26/01/2016,3.333,
09:00:00 27/01/2016,3.324,
09:00:00 28/01/2016,3.319,
09:00:00 29/01/2016,3.311,
09:00:00 30/01/2016,3.307,
09:00:00 31/01/2016,3.326,
09:00:00 01/02/2016,3.332,
09:00:00 02/02/2016,3.35,
09:00:00 03/02/2016,3.368,
09:00:00 04/02/2016,3.381,
09:00:00 05/02/2016,3.371,
09:00:00 06/02/2016,3.339,
09:00:00 07/02/2016,3.312,
09:00:00 08/02/2016,3.303,
09:00:00 09/02/2016,3.312,
09:00:00 10/02/2016,3.313,
09:00:00 11/02/2016,3.335,
09:00:00 12/02/2016,3.373,
09:00:00 13/02/2016,3.4,
09:00:00 14/02/2016,3.414,
09:00:00 15/02/2016,3.415,
09:00:00 16/02/2016,3.409,
09:00:00 17/02/2016,3.4,
09:00:00 18/02/2016,3.388,
09:00:00 19/02/2016,3.383,
09:00:00 20/02/2016,3.396,
09:00:00 21/02/2016,3.39,
09:00:00 22/02/2016,3.383,
09:00:00 23/02/2016,3.384,
09:00:00 24/02/2016,3.395,
09:00:00 25/02/2016,3.395,
09:00:00 26/02/2016,3.404,
09:00:00 27/02/2016,3.409,
09:00:00 28/02/2016,3.406,
09:00:00 29/02/2016,3.406,
09:00:00 01/03/2016,3.401,
09:00:00 02/03/2016,3.375,
09:00:00 03/03/2016,3.38,
09:00:00 04/03/2016,3.351,
09:00:00 05/03/2016,3.296,
09:00:00 06/03/2016,3.291,
09:00:00 07/03/2016,3.29,
09:00:00 08/03/2016,3.292,
09:00:00 09/03/2016,3.274,
09:00:00 10/03/2016,3.29,
09:00:00 11/03/2016,3.306,
09:00:00 12/03/2016,3.305,
09:00:00 13/03/2016,3.302,
09:00:00 14/03/2016,3.291,
09:00:00 15/03/2016,3.297,
09:00:00 16/03/2016,3.282,
09:00:00 17/03/2016,3.266,
09:00:00 18/03/2016,3.274,
09:00:00 19/03/2016,3.289,
09:00:00 20/03/2016,3.274,
09:00:00 21/03/2016,3.269,
09:00:00 22/03/2016,3.263,
09:00:00 23/03/2016,3.257,
09:00:00 24/03/2016,3.268,
09:00:00 25/03/2016,3.276,
09:00:00 26/03/2016,3.286,
09:00:00 27/03/2016,3.286,
09:00:00 28/03/2016,3.293,
09:00:00 29/03/2016,3.297,
09:00:00 30/03/2016,3.298,
09:00:00 31/03/2016,3.291,
09:00:00 01/04/2016,3.296,
09:00:00 02/04/2016,3.293,
09:00:00 03/04/2016,3.306,
09:00:00 04/04/2016,3.306,
09:00:00 05/04/2016,3.308,
09:00:00 06/04/2016,3.296,
09:00:00 07/04/2016,3.324,
09:00:00 08/04/2016,3.332,
09:00:00 09/04/2016,3.322,
09:00:00 10/04/2016,3.305,
09:00:00 11/04/2016,3.294,
09:00:00 12/04/2016,3.28,
09:00:00 13/04/2016,3.26,
09:00:00 14/04/2016,3.237,
09:00:00 15/04/2016,3.221,
09:00:00 16/04/2016,3.228,
09:00:00 17/04/2016,3.246,
09:00:00 18/04/2016,3.237,
09:00:00 19/04/2016,3.233,
09:00:00 20/04/2016,3.232,
09:00:00 21/04/2016,3.242,
09:00:00 22/04/2016,3.253,
09:00:00 23/04/2016,3.262,
09:00:00 24/04/2016,3.249,
09:00:00 25/04/2016,3.233,
09:00:00 26/04/2016,3.226,
09:00:00 27/04/2016,3.222,
09:00:00 28/04/2016,3.222,
09:00:00 29/04/2016,3.23,
09:00:00 30/04/2016,3.214,
09:00:00 01/05/2016,3.198,
09:00:00 02/05/2016,3.189,
09:00:00 03/05/2016,3.195,
09:00:00 04/05/2016,3.216,
09:00:00 05/05/2016,3.213,
09:00:00 06/05/2016,3.212,
09:00:00 07/05/2016,3.214,
09:00:00 08/05/2016,3.216,
09:00:00 09/05/2016,3.219,
09:00:00 10/05/2016,3.258,
09:00:00 11/05/2016,3.228,
09:00:00 12/05/2016,3.223,
09:00:00 13/05/2016,3.198,
09:00:00 14/05/2016,3.183,
09:00:00 15/05/2016,3.174,
09:00:00 16/05/2016,3.172,
09:00:00 17/05/2016,3.169,
09:00:00 18/05/2016,3.168,
09:00:00 19/05/2016,3.171,
09:00:00 20/05/2016,3.168,
09:00:00 21/05/2016,3.15,
09:00:00 22/05/2016,3.15,
09:00:00 23/05/2016,3.167,
09:00:00 24/05/2016,3.151,
09:00:00 25/05/2016,3.156,
09:00:00 26/05/2016,3.18,
09:00:00 27/05/2016,3.212,
09:00:00 28/05/2016,3.225,
09:00:00 29/05/2016,3.228,
09:00:00 30/05/2016,3.226,
09:00:00 31/05/2016,3.22,
09:00:00 01/06/2016,3.215,
09:00:00 02/06/2016,3.219,
09:00:00 03/06/2016,3.217,
09:00:00 04/06/2016,3.221,
09:00:00 05/06/2016,3.219,
09:00:00 06/06/2016,3.215,
09:00:00 07/06/2016,3.217,
09:00:00 08/06/2016,3.192,
09:00:00 09/06/2016,3.192,
09:00:00 10/06/2016,3.204,
09:00:00 11/06/2016,3.198,
09:00:00 12/06/2016,3.197,
09:00:00 13/06/2016,3.189,
09:00:00 14/06/2016,3.186,
09:00:00 15/06/2016,3.185,
09:00:00 16/06/2016,3.18,
09:00:00 17/06/2016,3.185,
09:00:00 18/06/2016,3.193,
09:00:00 19/06/2016,3.194,
09:00:00 20/06/2016,3.198,
09:00:00 21/06/2016,3.19,
09:00:00 22/06/2016,3.188,
09:00:00 23/06/2016,3.187,
09:00:00 24/06/2016,3.193,
09:00:00 25/06/2016,3.193,
09:00:00 26/06/2016,3.184,
09:00:00 27/06/2016,3.186,
09:00:00 28/06/2016,3.19,
09:00:00 29/06/2016,3.189,
09:00:00 30/06/2016,3.183,
09:00:00 01/07/2016,3.193,
09:00:00 02/07/2016,3.186,
09:00:00 03/07/2016,3.186,
09:00:00 04/07/2016,3.189,
09:00:00 05/07/2016,3.193,
09:00:00 06/07/2016,3.217,
09:00:00 07/07/2016,3.241,
09:00:00 08/07/2016,3.257,
09:00:00 09/07/2016,3.304,
09:00:00 10/07/2016,3.341,
09:00:00 11/07/2016,3.369,
09:00:00 12/07/2016,3.439,
09:00:00 13/07/2016,3.488,
09:00:00 14/07/2016,3.53,
09:00:00 15/07/2016,3.547,
09:00:00 16/07/2016,3.591,
09:00:00 17/07/2016,3.61,
09:00:00 18/07/2016,3.606,
09:00:00 19/07/2016,3.612,
09:00:00 20/07/2016,3.621,
09:00:00 21/07/2016,3.625,
09:00:00 22/07/2016,3.665,
09:00:00 23/07/2016,3.817,
09:00:00 24/07/2016,3.854,
09:00:00 25/07/2016,3.869,
09:00:00 26/07/2016,3.884,
09:00:00 27/07/2016,3.956,
09:00:00 28/07/2016,4.083,
09:00:00 29/07/2016,4.151,
09:00:00 30/07/2016,4.223,
09:00:00 31/07/2016,4.26,
09:00:00 01/08/2016,4.299,
09:00:00 02/08/2016,4.397,
09:00:00 03/08/2016,4.522,
09:00:00 04/08/2016,4.566,
09:00:00 05/08/2016,4.59,
09:00:00 06/08/2016,4.681,
09:00:00 07/08/2016,4.736,
09:00:00 08/08/2016,4.771,
09:00:00 09/08/2016,4.823,
09:00:00 10/08/2016,4.842,
09:00:00 11/08/2016,4.85,
09:00:00 12/08/2016,4.895,
09:00:00 13/08/2016,4.904,
09:00:00 14/08/2016,4.914,
09:00:00 15/08/2016,4.928,
09:00:00 16/08/2016,4.969,
09:00:00 17/08/2016,5.012,
09:00:00 18/08/2016,5.065,
09:00:00 19/08/2016,5.063,
09:00:00 20/08/2016,5.085,
09:00:00 21/08/2016,5.082,
09:00:00 22/08/2016,5.082,
09:00:00 23/08/2016,5.078,
09:00:00 24/08/2016,5.077,
09:00:00 25/08/2016,5.06,
09:00:00 26/08/2016,5.003,
09:00:00 27/08/2016,4.932,
09:00:00 28/08/2016,4.902,
09:00:00 29/08/2016,4.891,
09:00:00 30/08/2016,4.88,
09:00:00 31/08/2016,4.896,
09:00:00 01/09/2016,4.931,
09:00:00 02/09/2016,4.961,
09:00:00 03/09/2016,4.968,
09:00:00 04/09/2016,4.959,
09:00:00 05/09/2016,4.957,
09:00:00 06/09/2016,4.963,
09:00:00 07/09/2016,5.035,
09:00:00 08/09/2016,5.093,
09:00:00 09/09/2016,5.17,
09:00:00 10/09/2016,5.297,
09:00:00 11/09/2016,5.346,
09:00:00 12/09/2016,5.368,
09:00:00 13/09/2016,5.428,
09:00:00 14/09/2016,5.491,
09:00:00 15/09/2016,5.523,
09:00:00 16/09/2016,5.563,
09:00:00 17/09/2016,5.583,
09:00:00 18/09/2016,5.594,
09:00:00 19/09/2016,5.595,
09:00:00 20/09/2016,5.578,
09:00:00 21/09/2016,5.561,
09:00:00 22/09/2016,5.528,
09:00:00 23/09/2016,5.506,
09:00:00 24/09/2016,5.489,
09:00:00 25/09/2016,5.495,
09:00:00 26/09/2016,5.498,
09:00:00 27/09/2016,5.496,
09:00:00 28/09/2016,5.495,
09:00:00 29/09/2016,5.494,
09:00:00 30/09/2016,5.513,
09:00:00 01/10/2016,5.542,
09:00:00 02/10/2016,5.56,
09:00:00 03/10/2016,5.567,
09:00:00 04/10/2016,5.565,
09:00:00 05/10/2016,5.581,
09:00:00 06/10/2016,5.601,
09:00:00 07/10/2016,5.606,
09:00:00 08/10/2016,5.589,
09:00:00 09/10/2016,5.588,
09:00:00 10/10/2016,5.585,
09:00:00 11/10/2016,5.617,
09:00:00 12/10/2016,5.646,
09:00:00 13/10/2016,5.697,
09:00:00 14/10/2016,5.762,
09:00:00 15/10/2016,5.831,
09:00:00 16/10/2016,5.853,
09:00:00 17/10/2016,5.887,
09:00:00 18/10/2016,5.972,
09:00:00 19/10/2016,6.058,
09:00:00 20/10/2016,6.124,
09:00:00 21/10/2016,6.178,
09:00:00 22/10/2016,6.24,
09:00:00 23/10/2016,6.255,
09:00:00 24/10/2016,6.261,
09:00:00 25/10/2016,6.323,
09:00:00 26/10/2016,6.327,
09:00:00 27/10/2016,6.319,
09:00:00 28/10/2016,6.299,
09:00:00 29/10/2016,6.269,
09:00:00 30/10/2016,6.24,
09:00:00 31/10/2016,6.214,
09:00:00 01/11/2016,6.205,
09:00:00 02/11/2016,6.205,
09:00:00 03/11/2016,6.208,
09:00:00 04/11/2016,6.214,
09:00:00 05/11/2016,6.223,
09:00:00 06/11/2016,6.242,
09:00:00 07/11/2016,6.259,
09:00:00 08/11/2016,6.274,
09:00:00 09/11/2016,6.303,
09:00:00 10/11/2016,6.337,
09:00:00 11/11/2016,6.357,
09:00:00 12/11/2016,6.394,
09:00:00 13/11/2016,6.426,
09:00:00 14/11/2016,6.447,
09:00:00 15/11/2016,6.477,
09:00:00 16/11/2016,6.515,
09:00:00 17/11/2016,6.547,
09:00:00 18/11/2016,6.584,
09:00:00 19/11/2016,6.627,
09:00:00 20/11/2016,6.671,
09:00:00 21/11/2016,6.702,
09:00:00 22/11/2016,6.732,
09:00:00 23/11/2016,6.785,
09:00:00 24/11/2016,6.837,
09:00:00 25/11/2016,6.88,
09:00:00 26/11/2016,6.918,
09:00:00 27/11/2016,6.953,
09:00:00 28/11/2016,6.991,
09:00:00 29/11/2016,7.03,
09:00:00 30/11/2016,7.074,
09:00:00 01/12/2016,7.123,
09:00:00 02/12/2016,7.176,
09:00:00 03/12/2016,7.235,
09:00:00 04/12/2016,7.296,
09:00:00 05/12/2016,7.363,
09:00:00 06/12/2016,7.435,
09:00:00 07/12/2016,7.511,
09:00:00 08/12/2016,7.584,
09:00:00 09/12/2016,7.656,
09:00:00 10/12/2016,7.739,
09:00:00 11/12/2016,7.818,
09:00:00 12/12/2016,7.892,
09:00:00 13/12/2016,7.96,
09:00:00 14/12/2016,8.02,
09:00:00 15/12/2016,8.086,
09:00:00 16/12/2016,8.142,
09:00:00 17/12/2016,8.152,
09:00:00 18/12/2016,8.17,
09:00:00 19/12/2016,8.19,
09:00:00 20/12/2016,8.195,
09:00:00 21/12/2016,8.2,
09:00:00 22/12/2016,8.2,
09:00:00 23/12/2016,8.185,
09:00:00 24/12/2016,8.17,
09:00:00 25/12/2016,8.137,
09:00:00 26/12/2016,8.069,
09:00:00 27/12/2016,8.002,
09:00:00 28/12/2016,7.934,
09:00:00 29/12/2016,7.815,
09:00:00 30/12/2016,7.6,
09:00:00 31/12/2016,7.26,
09:00:00 01/01/2017,6.785,
09:00:00 02/01/2017,6.15,
09:00:00 03/01/2017,5.225,
09:00:00 04/01/2017,4.695,
09:00:00 05/01/2017,4.73,
09:00:00 06/01/2017,4.445,
09:00:00 07/01/2017,4.416,
09:00:00 08/01/2017,4.382,
09:00:00 09/01/2017,4.346,
09:00:00 10/01/2017,4.326,
09:00:00 11/01/2017,4.284,
09:00:00 12/01/2017,4.202,
09:00:00 13/01/2017,4.124,
09:00:00 14/01/2017,4.131,
09:00:00 15/01/2017,4.114,
09:00:00 16/01/2017,4.083,
09:00:00 17/01/2017,4.056,
09:00:00 18/01/2017,4.019,
09:00:00 19/01/2017,3.983,
09:00:00 20/01/2017,3.942,
09:00:00 21/01/2017,3.853,
09:00:00 22/01/2017,3.79,
09:00:00 23/01/2017,3.749,
09:00:00 24/01/2017,3.734,
09:00:00 25/01/2017,3.73,
09:00:00 26/01/2017,3.776,
09:00:00 27/01/2017,3.749,
09:00:00 28/01/2017,3.645,
09:00:00 29/01/2017,3.575,
09:00:00 30/01/2017,3.493,
09:00:00 31/01/2017,3.445,
09:00:00 01/02/2017,3.464,
09:00:00 02/02/2017,3.473,
09:00:00 03/02/2017,3.462,
09:00:00 04/02/2017,3.432,
09:00:00 05/02/2017,3.424,
09:00:00 06/02/2017,3.459,
09:00:00 07/02/2017,3.533,
09:00:00 08/02/2017,3.547,
09:00:00 09/02/2017,3.535,
09:00:00 10/02/2017,3.52,
09:00:00 11/02/2017,3.502,
09:00:00 12/02/2017,3.489,
09:00:00 13/02/2017,3.462,
09:00:00 14/02/2017,3.44,
09:00:00 15/02/2017,3.419,
09:00:00 16/02/2017,3.404,
09:00:00 17/02/2017,3.397,
09:00:00 18/02/2017,3.38,
09:00:00 19/02/2017,3.383,
09:00:00 20/02/2017,3.381,
09:00:00 21/02/2017,3.379,
09:00:00 22/02/2017,3.37,
09:00:00 23/02/2017,3.352,
09:00:00 24/02/2017,3.356,
09:00:00 25/02/2017,3.378,
09:00:00 26/02/2017,3.376,
09:00:00 27/02/2017,3.359,
09:00:00 28/02/2017,3.352,
09:00:00 01/03/2017,3.347,
09:00:00 02/03/2017,3.344,
09:00:00 03/03/2017,3.355,
09:00:00 04/03/2017,3.331,
09:00:00 05/03/2017,3.322,
09:00:00 06/03/2017,3.319,
09:00:00 07/03/2017,3.301,
09:00:00 08/03/2017,3.305,
09:00:00 09/03/2017,3.305,
09:00:00 10/03/2017,3.318,
09:00:00 11/03/2017,3.354,
09:00:00 12/03/2017,3.342,
09:00:00 13/03/2017,3.357,
09:00:00 14/03/2017,3.381,
09:00:00 15/03/2017,3.419,
09:00:00 16/03/2017,3.437,
09:00:00 17/03/2017,3.499,
09:00:00 18/03/2017,3.503,
09:00:00 19/03/2017,3.487,
09:00:00 20/03/2017,3.479,
09:00:00 21/03/2017,3.479,
09:00:00 22/03/2017,3.491,
09:00:00 23/03/2017,3.499,
09:00:00 24/03/2017,3.495,
09:00:00 25/03/2017,3.49,
09:00:00 26/03/2017,3.487,
09:00:00 27/03/2017,3.485,
09:00:00 28/03/2017,3.499,
09:00:00 29/03/2017,3.49,
09:00:00 30/03/2017,3.497,
09:00:00 31/03/2017,3.502,
09:00:00 01/04/2017,3.445,
09:00:00 02/04/2017,3.428,
09:00:00 03/04/2017,3.415,
09:00:00 04/04/2017,3.406,
09:00:00 05/04/2017,3.348,
09:00:00 06/04/2017,3.291,
09:00:00 07/04/2017,3.28,
09:00:00 08/04/2017,3.286,
09:00:00 09/04/2017,3.321,
09:00:00 10/04/2017,3.336,
09:00:00 11/04/2017,3.334,
09:00:00 12/04/2017,3.333,
09:00:00 13/04/2017,3.333,
09:00:00 14/04/2017,3.312,
09:00:00 15/04/2017,3.31,
09:00:00 16/04/2017,3.309,
09:00:00 17/04/2017,3.314,
09:00:00 18/04/2017,3.312,
09:00:00 19/04/2017,3.31,
09:00:00 20/04/2017,3.276,
09:00:00 21/04/2017,3.305,
09:00:00 22/04/2017,3.33,
09:00:00 23/04/2017,3.342,
09:00:00 24/04/2017,3.352,
09:00:00 25/04/2017,3.365,
09:00:00 26/04/2017,3.381,
09:00:00 27/04/2017,3.366,
09:00:00 28/04/2017,3.378,
09:00:00 29/04/2017,3.37,
09:00:00 30/04/2017,3.354,
09:00:00 01/05/2017,3.34,
09:00:00 02/05/2017,3.322,
09:00:00 03/05/2017,3.292,
09:00:00 04/05/2017,3.272,
09:00:00 05/05/2017,3.254,
09:00:00 06/05/2017,3.24,
09:00:00 07/05/2017,3.247,
09:00:00 08/05/2017,3.247,
09:00:00 09/05/2017,3.317,
09:00:00 10/05/2017,3.368,
09:00:00 11/05/2017,3.417,
09:00:00 12/05/2017,3.446,
09:00:00 13/05/2017,3.498,
09:00:00 14/05/2017,3.523,
09:00:00 15/05/2017,3.541,
09:00:00 16/05/2017,3.629,
09:00:00 17/05/2017,3.636,
09:00:00 18/05/2017,3.638,
09:00:00 19/05/2017,3.617,
09:00:00 20/05/2017,3.542,
09:00:00 21/05/2017,3.498,
09:00:00 22/05/2017,3.462,
09:00:00 23/05/2017,3.365,
09:00:00 24/05/2017,3.331,
09:00:00 25/05/2017,3.341,
09:00:00 26/05/2017,3.353,
09:00:00 27/05/2017,3.365,
09:00:00 28/05/2017,3.377,
09:00:00 29/05/2017,3.39,
09:00:00 30/05/2017,3.394,
09:00:00 31/05/2017,3.397,
09:00:00 01/06/2017,3.384,
09:00:00 02/06/2017,3.364,
09:00:00 03/06/2017,3.258,
09:00:00 04/06/2017,3.227,
09:00:00 05/06/2017,3.217,
09:00:00 06/06/2017,3.22,
09:00:00 07/06/2017,3.228,
09:00:00 08/06/2017,3.221,
09:00:00 09/06/2017,3.224,
09:00:00 10/06/2017,3.229,
09:00:00 11/06/2017,3.225,
09:00:00 12/06/2017,3.219,
09:00:00 13/06/2017,3.216,
09:00:00 14/06/2017,3.217,
09:00:00 15/06/2017,3.217,
09:00:00 16/06/2017,3.22,
09:00:00 17/06/2017,3.226,
09:00:00 18/06/2017,3.233,
09:00:00 19/06/2017,3.253,
09:00:00 20/06/2017,3.375,
09:00:00 21/06/2017,3.402,
09:00:00 22/06/2017,3.382,
09:00:00 23/06/2017,3.374,
09:00:00 24/06/2017,3.387,
09:00:00 25/06/2017,3.388,
09:00:00 26/06/2017,3.386,
09:00:00 27/06/2017,3.383,
09:00:00 28/06/2017,3.377,
09:00:00 29/06/2017,3.38,
09:00:00 30/06/2017,3.381,
09:00:00 01/07/2017,3.349,
09:00:00 02/07/2017,3.337,
09:00:00 03/07/2017,3.329,
09:00:00 04/07/2017,3.291,
09:00:00 05/07/2017,3.284,
09:00:00 06/07/2017,3.297,
09:00:00 07/07/2017,3.299,
09:00:00 08/07/2017,3.309,
09:00:00 09/07/2017,3.304,
09:00:00 10/07/2017,3.309,
09:00:00 11/07/2017,3.341,
09:00:00 12/07/2017,3.383,
09:00:00 13/07/2017,3.404,
09:00:00 14/07/2017,3.464,
09:00:00 15/07/2017,3.558,
09:00:00 16/07/2017,3.576,
09:00:00 17/07/2017,3.577,
09:00:00 18/07/2017,3.615,
09:00:00 19/07/2017,3.657,
09:00:00 20/07/2017,3.746,
09:00:00 21/07/2017,3.771,
09:00:00 22/07/2017,3.749,
09:00:00 23/07/2017,3.72,
09:00:00 24/07/2017,3.692,
09:00:00 25/07/2017,3.649,
09:00:00 26/07/2017,3.616,
09:00:00 27/07/2017,3.599,
09:00:00 28/07/2017,3.613,
09:00:00 29/07/2017,3.585,
09:00:00 30/07/2017,3.57,
09:00:00 31/07/2017,3.566,
09:00:00 01/08/2017,3.528,
09:00:00 02/08/2017,3.471,
09:00:00 03/08/2017,3.356,
09:00:00 04/08/2017,3.306,
09:00:00 05/08/2017,3.304,
09:00:00 06/08/2017,3.312,
09:00:00 07/08/2017,3.337,
09:00:00 08/08/2017,3.344,
09:00:00 09/08/2017,3.343,
09:00:00 10/08/2017,3.338,
