"Time","414203C","414203C","414203C","414203C","414203C"
09:00:00 03/05/2015,43.868,10907.546,0.0,79.109,15.637
09:00:00 04/05/2015,43.851,10792.706,0.0,77.427,15.711
09:00:00 05/05/2015,43.753,10143.919,0.0,77.115,15.764
09:00:00 06/05/2015,43.601,9149.178,0.0,77.958,15.417
09:00:00 07/05/2015,43.584,9041.42,0.0,76.021,15.154
09:00:00 08/05/2015,43.513,8562.331,0.0,75.427,14.904
09:00:00 09/05/2015,43.429,8019.953,0.0,75.0,14.682
09:00:00 10/05/2015,43.415,7931.85,0.0,74.932,14.517
09:00:00 11/05/2015,43.401,7847.073,1.0,74.37,14.418
09:00:00 12/05/2015,43.351,7505.653,0.0,75.281,14.409
09:00:00 13/05/2015,43.328,7350.052,0.0,75.474,14.264
09:00:00 14/05/2015,43.261,6927.02,0.0,74.125,13.886
09:00:00 15/05/2015,43.259,6913.38,0.0,74.063,13.51
09:00:00 16/05/2015,43.251,6863.086,0.0,74.297,13.309
09:00:00 17/05/2015,43.244,6817.84,0.0,75.427,13.273
09:00:00 18/05/2015,43.243,6811.439,0.0,76.24,13.271
09:00:00 19/05/2015,43.263,6934.584,1.0,76.172,13.339
09:00:00 20/05/2015,43.312,7247.174,4.0,76.104,13.417
09:00:00 21/05/2015,43.434,8045.748,0.0,76.563,13.447
09:00:00 22/05/2015,43.537,8714.047,0.0,76.828,13.321
09:00:00 23/05/2015,43.545,8771.785,0.0,76.854,13.108
09:00:00 24/05/2015,43.556,8846.604,0.0,75.583,12.853
09:00:00 25/05/2015,43.581,9020.027,0.0,74.073,12.66
09:00:00 26/05/2015,43.62,9272.349,0.0,73.193,12.628
09:00:00 27/05/2015,43.667,9573.88,0.0,72.885,12.66
09:00:00 28/05/2015,43.716,9891.815,0.0,72.568,12.823
09:00:00 29/05/2015,43.721,9926.382,0.0,72.172,12.858
09:00:00 30/05/2015,43.767,10240.264,0.0,74.229,12.816
09:00:00 31/05/2015,43.817,10572.577,0.0,75.979,12.715
09:00:00 01/06/2015,43.852,10800.756,0.0,75.313,12.591
09:00:00 02/06/2015,43.872,10932.223,0.0,72.948,12.307
09:00:00 03/06/2015,43.88,10980.749,0.0,71.703,11.924
09:00:00 04/06/2015,43.808,10508.471,0.0,71.516,11.628
09:00:00 05/06/2015,43.724,9944.953,5.0,71.615,11.303
09:00:00 06/06/2015,43.765,10221.861,0.0,71.078,11.145
09:00:00 07/06/2015,43.774,10288.093,0.0,70.906,11.158
09:00:00 08/06/2015,43.757,10168.551,0.0,71.729,11.095
09:00:00 09/06/2015,43.735,10022.735,0.0,74.849,11.104
09:00:00 10/06/2015,43.703,9808.104,0.0,77.953,11.074
09:00:00 11/06/2015,43.505,8505.986,0.0,79.547,10.867
09:00:00 12/06/2015,43.468,8264.042,0.0,77.521,10.705
09:00:00 13/06/2015,43.457,8197.445,0.0,74.57,10.75
09:00:00 14/06/2015,43.443,8105.726,0.0,73.583,10.85
09:00:00 15/06/2015,43.41,7903.482,7.0,73.344,10.842
09:00:00 16/06/2015,43.419,7958.683,17.0,73.328,10.885
09:00:00 17/06/2015,43.377,7682.705,0.0,73.589,10.994
09:00:00 18/06/2015,43.328,7351.408,0.0,73.38,11.052
09:00:00 19/06/2015,43.286,7080.232,2.0,73.573,11.026
09:00:00 20/06/2015,43.245,6822.519,0.0,73.844,10.89
09:00:00 21/06/2015,43.201,6559.949,0.0,74.167,10.664
09:00:00 22/06/2015,43.167,6342.694,0.0,74.781,10.45
09:00:00 23/06/2015,43.141,6176.633,0.0,76.13,10.33
09:00:00 24/06/2015,43.121,6053.816,0.0,77.073,10.395
09:00:00 25/06/2015,43.111,5994.209,0.0,77.464,10.44
09:00:00 26/06/2015,43.122,6059.556,0.0,77.672,10.476
09:00:00 27/06/2015,43.164,6321.237,0.0,77.714,10.502
09:00:00 28/06/2015,43.236,6768.787,0.0,78.865,10.416
09:00:00 29/06/2015,43.339,7427.733,0.0,79.917,10.33
09:00:00 30/06/2015,43.66,9524.817,0.0,82.224,10.276
09:00:00 01/07/2015,43.667,9570.925,0.0,82.464,10.169
09:00:00 02/07/2015,43.683,9674.997,0.0,80.875,9.967
09:00:00 03/07/2015,43.712,9867.793,0.0,77.25,9.878
09:00:00 04/07/2015,43.743,10072.273,0.0,73.849,9.693
09:00:00 05/07/2015,43.769,10250.173,0.0,73.01,9.529
09:00:00 06/07/2015,43.789,10388.87,0.0,73.823,9.374
09:00:00 07/07/2015,43.8,10466.131,0.0,75.573,9.326
09:00:00 08/07/2015,43.795,10434.06,0.0,77.745,9.343
09:00:00 09/07/2015,43.785,10358.031,0.0,79.297,9.381
09:00:00 10/07/2015,43.782,10340.249,0.0,78.146,9.441
09:00:00 11/07/2015,43.785,10361.858,1.0,75.521,9.522
09:00:00 12/07/2015,43.793,10419.984,11.0,72.443,9.397
09:00:00 13/07/2015,43.79,10396.953,0.0,72.146,9.231
09:00:00 14/07/2015,43.766,10232.412,0.0,74.208,9.21
09:00:00 15/07/2015,43.735,10017.913,0.0,78.74,9.185
09:00:00 16/07/2015,43.698,9771.653,0.0,88.177,9.055
09:00:00 17/07/2015,43.559,8862.907,0.0,96.714,8.992
09:00:00 18/07/2015,43.513,8558.353,0.0,107.589,8.87
09:00:00 19/07/2015,43.495,8442.043,0.0,116.958,8.839
09:00:00 20/07/2015,43.473,8294.647,0.0,125.297,8.82
09:00:00 21/07/2015,43.452,8162.979,0.0,135.427,8.817
09:00:00 22/07/2015,43.435,8057.808,0.0,144.151,8.88
09:00:00 23/07/2015,43.396,7807.017,0.0,153.729,8.976
09:00:00 24/07/2015,43.395,7807.372,0.0,145.219,9.191
09:00:00 25/07/2015,43.401,7847.719,0.0,134.021,9.434
09:00:00 26/07/2015,43.402,7853.626,1.0,116.844,9.592
09:00:00 27/07/2015,43.415,7933.508,0.0,107.328,9.639
09:00:00 28/07/2015,43.441,8091.874,0.0,103.318,9.624
09:00:00 29/07/2015,43.474,8305.213,0.0,101.5,9.693
09:00:00 30/07/2015,43.561,8877.894,0.0,100.552,9.738
09:00:00 31/07/2015,43.552,8820.158,0.0,99.214,9.699
09:00:00 01/08/2015,43.548,8790.785,1.0,98.823,9.82
09:00:00 02/08/2015,43.541,8744.011,6.0,98.911,9.917
09:00:00 03/08/2015,43.52,8605.98,1.0,99.286,10.03
09:00:00 04/08/2015,43.425,7993.777,0.0,99.953,10.036
09:00:00 05/08/2015,43.376,7675.065,0.0,101.089,10.052
09:00:00 06/08/2015,43.323,7320.802,0.0,102.292,10.038
09:00:00 07/08/2015,43.33,7367.503,0.0,103.021,10.06
09:00:00 08/08/2015,43.348,7481.773,0.0,103.948,10.201
09:00:00 09/08/2015,43.388,7755.451,0.0,103.911,10.358
09:00:00 10/08/2015,43.453,8167.233,0.0,104.88,10.514
09:00:00 11/08/2015,43.652,9473.887,0.0,107.156,10.573
09:00:00 12/08/2015,43.667,9575.287,0.0,110.823,10.738
09:00:00 13/08/2015,43.67,9591.859,0.0,113.505,10.748
09:00:00 14/08/2015,43.724,9949.522,0.0,113.177,10.822
09:00:00 15/08/2015,43.735,10020.742,0.0,113.635,10.993
09:00:00 16/08/2015,43.738,10039.703,0.0,114.646,11.233
09:00:00 17/08/2015,43.738,10042.348,0.0,116.875,11.5
09:00:00 18/08/2015,43.739,10043.606,0.0,116.12,11.579
09:00:00 19/08/2015,43.752,10134.863,0.0,113.479,11.593
09:00:00 20/08/2015,43.861,10861.274,0.0,112.317,11.563
09:00:00 21/08/2015,43.982,11681.248,0.0,112.0,11.715
09:00:00 22/08/2015,44.034,12027.136,0.0,113.911,11.723
09:00:00 23/08/2015,44.087,12374.193,0.0,112.396,11.881
09:00:00 24/08/2015,44.132,12678.897,0.0,111.849,12.067
09:00:00 25/08/2015,44.167,12922.418,0.0,113.38,11.844
09:00:00 26/08/2015,44.182,13030.128,0.0,115.802,11.716
09:00:00 27/08/2015,44.187,13066.165,0.0,115.656,11.928
09:00:00 28/08/2015,44.221,13303.729,0.0,113.953,12.003
09:00:00 29/08/2015,44.254,13545.488,0.0,110.583,11.985
09:00:00 30/08/2015,44.28,13734.552,0.0,108.021,12.079
09:00:00 31/08/2015,44.307,13934.416,0.0,108.495,12.186
09:00:00 01/09/2015,44.305,13925.927,0.0,110.693,12.278
09:00:00 02/09/2015,44.308,13947.801,0.0,113.411,12.464
09:00:00 03/09/2015,44.356,14310.287,0.0,119.031,12.389
09:00:00 04/09/2015,44.348,14246.581,0.0,127.922,12.251
09:00:00 05/09/2015,44.367,14395.674,0.0,132.245,12.373
09:00:00 06/09/2015,44.377,14472.458,0.0,125.266,12.566
09:00:00 07/09/2015,44.369,14412.469,0.0,114.49,12.707
09:00:00 08/09/2015,44.339,14180.954,0.0,106.62,12.704
09:00:00 09/09/2015,44.368,14400.104,0.0,103.719,12.827
09:00:00 10/09/2015,44.499,15410.572,0.0,100.542,13.117
09:00:00 11/09/2015,44.683,16909.344,0.0,94.698,13.476
09:00:00 12/09/2015,44.724,17267.512,0.0,92.891,13.734
09:00:00 13/09/2015,44.758,17567.167,0.0,95.865,13.997
09:00:00 14/09/2015,44.782,17777.182,0.0,98.828,14.331
09:00:00 15/09/2015,44.749,17486.93,0.0,103.818,14.731
09:00:00 16/09/2015,44.67,16807.056,0.0,112.063,14.949
09:00:00 17/09/2015,44.683,16914.158,0.0,124.892,15.038
09:00:00 18/09/2015,44.687,16947.884,0.0,136.797,15.12
09:00:00 19/09/2015,44.627,16440.146,0.0,140.063,15.176
09:00:00 20/09/2015,44.592,16148.627,0.0,140.708,15.416
09:00:00 21/09/2015,44.571,15976.745,0.0,141.125,15.69
09:00:00 22/09/2015,44.485,15299.474,0.0,141.193,15.63
09:00:00 23/09/2015,44.438,14936.968,0.0,143.156,15.379
09:00:00 24/09/2015,44.281,13745.376,0.0,144.766,15.08
09:00:00 25/09/2015,44.231,13377.627,0.0,144.854,14.963
09:00:00 26/09/2015,44.148,12791.263,0.0,143.542,15.093
09:00:00 27/09/2015,43.889,11044.314,0.0,142.828,15.329
09:00:00 28/09/2015,43.832,10670.196,0.0,141.875,15.743
09:00:00 29/09/2015,43.687,9704.889,0.0,139.849,16.085
09:00:00 30/09/2015,43.529,8666.327,0.0,138.714,16.229
09:00:00 01/10/2015,43.517,8583.396,0.0,136.339,16.413
09:00:00 02/10/2015,43.554,8831.664,0.0,133.453,16.684
09:00:00 03/10/2015,43.536,8709.323,0.0,129.078,17.091
09:00:00 04/10/2015,43.509,8533.108,0.0,122.927,17.627
09:00:00 05/10/2015,43.479,8335.21,0.0,118.417,18.149
09:00:00 06/10/2015,43.387,7747.047,0.0,114.797,18.654
09:00:00 07/10/2015,43.375,7670.634,0.0,113.469,19.083
09:00:00 08/10/2015,43.364,7593.99,0.0,113.833,18.997
09:00:00 09/10/2015,43.365,7602.088,0.0,115.0,19.137
09:00:00 10/10/2015,43.367,7610.518,0.0,116.135,19.646
09:00:00 11/10/2015,43.354,7524.413,0.0,117.234,19.999
09:00:00 12/10/2015,43.37,7656.543,0.0,117.901,20.273
09:00:00 13/10/2015,43.409,7948.409,0.0,117.37,20.336
09:00:00 14/10/2015,43.54,8825.247,0.0,114.802,20.414
09:00:00 15/10/2015,43.693,9859.389,0.0,112.26,20.668
09:00:00 16/10/2015,43.885,11164.364,0.0,109.141,21.065
09:00:00 17/10/2015,43.928,11475.355,0.0,105.557,21.187
09:00:00 18/10/2015,44.142,12944.078,0.0,99.224,20.905
09:00:00 19/10/2015,44.152,13009.485,0.0,94.495,20.881
09:00:00 20/10/2015,44.082,12533.997,0.0,92.208,21.12
09:00:00 21/10/2015,44.123,12810.292,0.0,96.135,21.13
09:00:00 22/10/2015,44.189,13269.163,0.0,104.734,21.094
09:00:00 23/10/2015,44.279,13919.934,0.0,112.094,20.759
09:00:00 24/10/2015,44.296,14047.566,0.0,105.063,20.503
09:00:00 25/10/2015,44.304,14102.891,0.0,92.516,20.599
09:00:00 26/10/2015,44.31,14151.384,0.0,85.51,20.611
09:00:00 27/10/2015,44.331,14305.577,0.0,83.26,20.43
09:00:00 28/10/2015,44.339,14372.193,0.0,81.682,20.507
09:00:00 29/10/2015,44.328,14286.474,0.0,80.906,20.609
09:00:00 30/10/2015,44.299,14064.914,0.0,80.807,20.998
09:00:00 31/10/2015,44.266,13826.155,0.0,80.474,21.451
09:00:00 01/11/2015,44.23,13562.985,0.0,80.604,22.079
09:00:00 02/11/2015,44.199,13337.582,0.0,81.698,22.254
09:00:00 03/11/2015,44.127,12842.934,0.0,82.943,22.218
09:00:00 04/11/2015,44.105,12692.115,0.0,84.604,22.159
09:00:00 05/11/2015,44.019,12122.99,0.0,87.411,22.079
09:00:00 06/11/2015,44.029,12184.701,0.0,89.542,22.087
09:00:00 07/11/2015,44.032,12207.356,0.0,90.521,22.008
09:00:00 08/11/2015,44.023,12149.737,0.0,90.391,21.997
09:00:00 09/11/2015,44.032,12203.94,0.0,90.083,22.186
09:00:00 10/11/2015,44.141,12935.996,0.0,89.729,22.671
09:00:00 11/11/2015,44.238,13619.85,0.0,87.829,22.926
09:00:00 12/11/2015,44.23,13561.659,0.0,84.276,22.771
09:00:00 13/11/2015,44.238,13621.799,0.0,82.151,22.899
09:00:00 14/11/2015,44.326,14269.001,0.0,81.302,22.927
09:00:00 15/11/2015,44.272,13870.288,0.0,81.078,22.649
09:00:00 16/11/2015,44.247,13685.024,0.0,81.911,22.628
09:00:00 17/11/2015,44.282,13940.875,0.0,82.729,22.965
09:00:00 18/11/2015,44.23,13560.781,0.0,84.01,23.196
09:00:00 19/11/2015,44.106,12700.441,0.0,91.214,23.634
09:00:00 20/11/2015,44.003,12019.388,0.0,101.505,24.39
09:00:00 21/11/2015,43.997,11975.64,0.0,105.224,24.619
09:00:00 22/11/2015,43.953,11674.752,0.0,103.354,24.34
09:00:00 23/11/2015,43.889,11243.057,0.0,100.307,24.008
09:00:00 24/11/2015,43.759,10388.603,0.0,98.042,23.768
09:00:00 25/11/2015,43.691,9940.209,0.0,96.438,23.779
09:00:00 26/11/2015,43.477,8524.166,0.0,95.13,23.732
09:00:00 27/11/2015,43.456,8385.566,0.0,93.333,23.26
09:00:00 28/11/2015,43.486,8579.97,0.0,92.135,22.965
09:00:00 29/11/2015,43.453,8366.972,0.0,91.151,22.969
09:00:00 30/11/2015,43.417,8138.183,0.0,90.266,23.084
09:00:00 01/12/2015,43.389,7954.931,0.0,88.661,23.077
09:00:00 02/12/2015,43.388,7945.47,0.0,88.0,22.803
09:00:00 03/12/2015,43.379,7889.858,0.0,87.865,22.395
09:00:00 04/12/2015,43.338,7615.385,0.0,88.406,22.468
09:00:00 05/12/2015,43.292,7321.084,0.0,89.333,22.96
09:00:00 06/12/2015,43.267,7163.33,0.0,90.167,23.516
09:00:00 07/12/2015,43.252,7067.831,0.0,89.714,24.133
09:00:00 08/12/2015,43.246,7036.341,0.0,88.979,24.351
09:00:00 09/12/2015,43.25,7058.725,0.0,88.943,24.644
09:00:00 10/12/2015,43.308,7423.204,0.0,88.34,25.058
09:00:00 11/12/2015,43.418,8144.481,0.0,87.401,25.33
09:00:00 12/12/2015,43.439,8279.317,0.0,84.99,25.09
09:00:00 13/12/2015,43.376,7868.736,0.0,84.297,24.758
09:00:00 14/12/2015,43.372,7837.646,0.0,83.839,24.695
09:00:00 15/12/2015,43.384,7919.802,0.0,84.167,24.99
09:00:00 16/12/2015,43.375,7863.942,0.0,83.083,25.201
09:00:00 17/12/2015,43.463,8427.748,0.0,82.99,25.558
09:00:00 18/12/2015,43.501,8679.837,0.0,82.651,26.064
09:00:00 19/12/2015,43.472,8489.53,0.0,85.516,26.601
09:00:00 20/12/2015,43.425,8185.538,0.0,88.609,27.058
09:00:00 21/12/2015,43.402,8043.293,0.0,89.594,26.868
09:00:00 22/12/2015,43.369,7828.271,0.0,87.255,26.188
09:00:00 23/12/2015,43.476,8511.331,0.0,86.526,25.922
09:00:00 24/12/2015,43.469,8467.899,0.0,89.172,26.145
09:00:00 25/12/2015,43.421,8157.765,0.0,93.172,26.36
09:00:00 26/12/2015,43.427,8197.694,0.0,100.193,26.446
09:00:00 27/12/2015,43.43,8216.506,0.0,102.719,25.957
09:00:00 28/12/2015,43.432,8230.504,0.0,104.547,25.433
09:00:00 29/12/2015,43.429,8210.483,0.0,103.26,25.236
09:00:00 30/12/2015,43.416,8131.646,0.0,98.677,25.526
09:00:00 31/12/2015,43.393,7983.804,0.0,97.422,25.849
09:00:00 01/01/2016,43.327,7539.254,0.0,98.198,26.21
09:00:00 02/01/2016,43.356,7729.986,0.0,95.042,26.366
09:00:00 03/01/2016,43.369,7818.814,0.0,92.557,26.08
09:00:00 04/01/2016,43.38,7891.789,0.0,88.068,26.041
09:00:00 05/01/2016,43.439,8273.878,0.0,86.62,25.789
09:00:00 06/01/2016,43.531,8883.237,0.0,86.661,25.846
09:00:00 07/01/2016,43.517,8788.096,0.0,85.13,26.207
09:00:00 08/01/2016,43.387,7941.97,0.0,84.604,26.333
09:00:00 09/01/2016,43.45,8346.986,0.0,83.943,26.286
09:00:00 10/01/2016,43.449,8335.397,0.0,83.906,26.424
09:00:00 11/01/2016,43.437,8262.278,0.0,83.865,26.749
09:00:00 12/01/2016,43.439,8270.984,0.0,82.458,26.784
09:00:00 13/01/2016,43.439,8274.996,0.0,81.688,27.059
09:00:00 14/01/2016,43.427,8196.609,0.0,81.922,27.307
09:00:00 15/01/2016,43.463,8430.422,0.0,81.766,26.407
09:00:00 16/01/2016,43.468,8460.679,0.0,81.0,25.449
09:00:00 17/01/2016,43.457,8387.683,0.0,79.948,25.115
09:00:00 18/01/2016,43.439,8276.05,0.0,79.484,25.38
09:00:00 19/01/2016,43.463,8431.477,0.0,78.781,25.721
09:00:00 20/01/2016,43.416,8124.251,0.0,79.307,26.207
09:00:00 21/01/2016,43.44,8280.162,0.0,80.016,26.504
09:00:00 22/01/2016,43.435,8251.729,0.0,79.38,26.538
09:00:00 23/01/2016,43.494,8628.396,0.0,79.292,26.475
09:00:00 24/01/2016,43.652,9685.019,0.0,79.557,26.541
09:00:00 25/01/2016,43.657,9719.541,0.0,80.667,26.477
09:00:00 26/01/2016,43.635,9580.217,0.0,80.656,26.373
09:00:00 27/01/2016,43.608,9405.29,0.0,80.901,26.397
09:00:00 28/01/2016,43.535,8906.241,0.0,80.26,26.724
09:00:00 29/01/2016,43.531,8881.129,0.0,81.38,26.632
09:00:00 30/01/2016,43.509,8733.684,0.0,80.224,25.996
09:00:00 31/01/2016,43.538,8928.168,0.0,81.016,25.256
09:00:00 01/02/2016,43.571,9154.957,0.0,80.854,24.37
09:00:00 02/02/2016,43.65,9673.024,0.0,80.99,24.26
09:00:00 03/02/2016,43.698,9980.687,0.0,81.073,24.203
09:00:00 04/02/2016,43.677,9846.503,0.0,81.01,23.721
09:00:00 05/02/2016,43.775,10498.598,0.0,81.724,23.388
09:00:00 06/02/2016,43.759,10387.904,0.0,82.318,23.679
09:00:00 07/02/2016,43.74,10259.965,0.0,83.922,24.079
09:00:00 08/02/2016,43.726,10166.026,0.0,85.422,24.697
09:00:00 09/02/2016,43.659,9728.52,0.0,85.969,25.257
09:00:00 10/02/2016,43.709,10052.648,0.0,85.276,25.622
09:00:00 11/02/2016,43.834,10885.92,0.0,82.995,26.04
09:00:00 12/02/2016,43.941,11596.698,0.0,81.258,26.201
09:00:00 13/02/2016,43.977,11841.31,0.0,80.714,26.402
09:00:00 14/02/2016,43.974,11815.453,0.0,83.583,26.53
09:00:00 15/02/2016,43.978,11845.132,0.0,82.297,26.081
09:00:00 16/02/2016,43.858,11038.309,0.0,77.917,25.591
09:00:00 17/02/2016,43.932,11530.81,0.0,76.031,24.884
09:00:00 18/02/2016,43.913,11404.088,0.0,75.193,24.324
09:00:00 19/02/2016,43.858,11038.041,0.0,74.552,24.422
09:00:00 20/02/2016,43.811,10736.099,0.0,74.453,24.608
09:00:00 21/02/2016,43.672,9811.092,0.0,75.135,24.365
09:00:00 22/02/2016,43.639,9601.607,0.0,75.292,24.387
09:00:00 23/02/2016,43.598,9343.611,0.0,74.922,24.757
09:00:00 24/02/2016,43.559,9069.336,0.0,74.797,25.226
09:00:00 25/02/2016,43.472,8488.576,0.0,75.901,25.676
09:00:00 26/02/2016,43.407,8073.383,0.0,75.875,25.859
09:00:00 27/02/2016,43.401,8030.734,0.0,75.583,25.692
09:00:00 28/02/2016,43.388,7949.197,0.0,74.0,25.458
09:00:00 29/02/2016,43.361,7767.876,0.0,73.255,25.277
09:00:00 01/03/2016,43.338,7612.972,0.0,71.458,25.193
09:00:00 02/03/2016,43.307,7412.684,0.0,70.76,25.296
09:00:00 03/03/2016,43.283,7263.636,0.0,70.62,25.491
09:00:00 04/03/2016,43.218,6868.219,0.0,71.688,25.646
09:00:00 05/03/2016,43.21,6816.393,0.0,71.844,26.02
09:00:00 06/03/2016,43.205,6786.27,0.0,73.969,26.274
09:00:00 07/03/2016,43.182,6641.043,0.0,74.203,26.635
09:00:00 08/03/2016,43.147,6406.496,0.0,75.354,26.934
09:00:00 09/03/2016,43.119,6229.368,0.0,74.266,27.218
09:00:00 10/03/2016,43.062,5879.001,0.0,72.516,27.352
09:00:00 11/03/2016,43.067,5906.711,0.0,72.807,27.079
09:00:00 12/03/2016,43.072,5941.465,0.0,70.552,27.322
09:00:00 13/03/2016,43.054,5831.755,0.0,74.052,27.384
09:00:00 14/03/2016,43.054,5833.583,0.0,73.38,27.266
09:00:00 15/03/2016,43.078,5977.591,0.0,75.266,26.953
09:00:00 16/03/2016,43.092,6060.186,0.0,73.948,26.423
09:00:00 17/03/2016,43.163,6515.178,0.0,77.182,26.375
09:00:00 18/03/2016,43.148,6416.699,0.0,77.766,26.302
09:00:00 19/03/2016,43.142,6371.893,0.0,77.469,25.232
09:00:00 20/03/2016,43.129,6288.691,0.0,77.641,24.451
09:00:00 21/03/2016,43.125,6266.061,0.0,79.052,23.708
09:00:00 22/03/2016,43.097,6088.599,0.0,77.5,23.324
09:00:00 23/03/2016,43.108,6158.389,0.0,77.615,23.165
09:00:00 24/03/2016,43.16,6490.188,0.0,77.411,22.908
09:00:00 25/03/2016,43.207,6799.624,0.0,76.995,22.801
09:00:00 26/03/2016,43.218,6864.269,0.0,78.891,22.727
09:00:00 27/03/2016,43.251,7066.258,0.0,77.703,22.528
09:00:00 28/03/2016,43.3,7366.523,0.0,78.958,22.261
09:00:00 29/03/2016,43.42,8150.621,0.0,78.547,21.789
09:00:00 30/03/2016,43.449,8334.879,0.0,79.589,21.221
09:00:00 31/03/2016,43.505,8700.622,0.0,79.083,20.697
09:00:00 01/04/2016,43.524,8832.363,0.0,79.271,20.477
09:00:00 02/04/2016,43.508,8721.167,0.0,78.417,20.263
09:00:00 03/04/2016,43.47,8474.76,0.0,78.359,20.211
09:00:00 04/04/2016,43.424,8181.775,0.0,77.271,19.947
09:00:00 05/04/2016,43.358,7746.938,0.0,76.641,19.828
09:00:00 06/04/2016,43.282,7258.233,0.0,75.786,19.888
09:00:00 07/04/2016,43.217,6858.194,0.0,75.906,19.543
09:00:00 08/04/2016,43.181,6629.369,0.0,78.276,19.246
09:00:00 09/04/2016,43.15,6427.115,0.0,81.719,19.129
09:00:00 10/04/2016,43.127,6278.413,0.0,85.141,19.08
09:00:00 11/04/2016,43.099,6103.208,0.0,86.953,19.073
09:00:00 12/04/2016,43.061,5875.105,0.0,87.958,18.911
09:00:00 13/04/2016,43.027,5671.021,0.0,88.693,18.847
09:00:00 14/04/2016,42.955,5232.18,0.0,89.354,18.797
09:00:00 15/04/2016,42.929,5078.971,0.0,88.068,18.767
09:00:00 16/04/2016,42.899,4896.36,0.0,87.896,18.841
09:00:00 17/04/2016,42.839,4532.556,0.0,88.323,18.835
09:00:00 18/04/2016,42.833,4499.164,0.0,87.578,18.732
09:00:00 19/04/2016,42.824,4448.858,0.0,87.677,18.634
09:00:00 20/04/2016,42.796,4287.285,0.0,87.349,18.735
09:00:00 21/04/2016,42.765,4115.089,0.0,85.609,18.728
09:00:00 22/04/2016,42.778,4189.93,0.0,86.578,18.814
09:00:00 23/04/2016,42.791,4260.015,0.0,86.854,18.703
09:00:00 24/04/2016,42.808,4352.503,0.0,85.625,18.423
09:00:00 25/04/2016,42.823,4440.256,0.0,85.672,18.327
09:00:00 26/04/2016,42.83,4482.992,0.0,85.714,18.316
09:00:00 27/04/2016,42.831,4485.373,0.0,84.995,18.286
09:00:00 28/04/2016,42.892,4848.732,0.0,83.63,18.146
09:00:00 29/04/2016,42.9,4887.593,0.0,82.99,18.122
09:00:00 30/04/2016,42.909,4928.326,0.0,80.906,18.056
09:00:00 01/05/2016,43.051,5751.28,0.0,79.146,18.137
09:00:00 02/05/2016,43.049,5722.918,0.0,79.823,18.039
09:00:00 03/05/2016,43.086,5921.184,0.0,84.047,17.773
09:00:00 04/05/2016,43.102,5999.077,0.0,85.5,17.49
09:00:00 05/05/2016,43.146,6246.111,0.0,84.349,17.224
09:00:00 06/05/2016,43.215,6653.311,0.0,83.193,17.198
09:00:00 07/05/2016,43.216,6636.636,0.0,81.74,17.219
09:00:00 08/05/2016,43.289,7050.599,0.0,80.891,17.062
09:00:00 09/05/2016,43.308,7143.756,0.0,79.198,16.939
09:00:00 10/05/2016,43.403,7729.427,0.0,79.703,16.926
09:00:00 11/05/2016,43.413,7760.672,0.0,79.729,16.692
09:00:00 12/05/2016,43.42,7777.795,0.0,78.406,16.326
09:00:00 13/05/2016,43.417,7737.519,0.0,79.571,16.204
09:00:00 14/05/2016,43.425,7755.46,0.0,76.714,16.217
09:00:00 15/05/2016,43.425,7731.006,0.0,78.844,16.266
09:00:00 16/05/2016,43.413,7635.705,0.0,82.651,16.286
09:00:00 17/05/2016,43.35,7206.307,0.0,85.557,16.222
09:00:00 18/05/2016,43.336,7095.522,0.0,83.917,16.052
09:00:00 19/05/2016,43.305,6882.909,0.0,88.849,15.907
09:00:00 20/05/2016,43.256,6564.153,0.0,85.911,15.689
09:00:00 21/05/2016,43.257,6550.956,0.0,87.516,15.548
09:00:00 22/05/2016,43.279,6653.481,0.0,90.797,15.393
09:00:00 23/05/2016,43.302,6765.703,0.0,93.307,15.366
09:00:00 24/05/2016,43.357,7076.254,0.0,93.63,15.202
09:00:00 25/05/2016,43.406,7356.357,0.0,93.276,15.018
09:00:00 26/05/2016,43.487,7820.603,0.0,91.271,14.613
09:00:00 27/05/2016,43.614,8601.836,0.0,87.802,14.321
09:00:00 28/05/2016,43.55,8164.383,0.0,91.969,14.101
09:00:00 29/05/2016,43.602,8472.027,0.0,96.109,13.789
09:00:00 30/05/2016,43.679,8909.851,0.0,95.854,13.527
09:00:00 31/05/2016,43.695,8979.895,0.0,95.24,13.321
09:00:00 01/06/2016,43.705,9014.284,0.0,96.583,13.132
09:00:00 02/06/2016,43.707,9015.56,0.0,98.87,13.009
09:00:00 03/06/2016,43.699,8970.219,0.0,100.938,12.901
09:00:00 04/06/2016,43.69,8910.377,0.0,101.958,12.736
09:00:00 05/06/2016,43.673,8807.904,0.0,105.719,12.605
09:00:00 06/06/2016,43.643,8624.618,0.0,107.547,12.461
09:00:00 07/06/2016,43.611,8436.644,0.0,109.224,12.41
09:00:00 08/06/2016,43.559,8104.006,0.0,111.141,12.394
09:00:00 09/06/2016,43.485,7644.113,0.0,112.13,12.326
09:00:00 10/06/2016,43.442,7381.664,0.0,112.745,12.322
09:00:00 11/06/2016,43.432,7322.03,0.0,108.859,12.346
09:00:00 12/06/2016,43.423,7273.338,0.0,106.042,12.285
09:00:00 13/06/2016,43.417,7237.488,0.0,103.51,12.069
09:00:00 14/06/2016,43.415,7224.409,0.0,101.49,11.752
09:00:00 15/06/2016,43.416,7230.682,0.0,97.223,11.44
09:00:00 16/06/2016,43.409,7191.871,0.0,94.75,11.242
