"Time","A4260902","A4260902","A4260902"
09:00:00 26/12/2020,3.223,190.115,23.143
09:00:00 27/12/2020,3.232,188.663,23.701
09:00:00 28/12/2020,3.208,188.319,23.338
09:00:00 29/12/2020,3.23,192.469,23.046
09:00:00 30/12/2020,3.232,198.295,22.989
09:00:00 31/12/2020,3.236,207.503,23.019
09:00:00 01/01/2021,3.242,217.317,23.245
09:00:00 02/01/2021,3.248,215.574,23.531
09:00:00 03/01/2021,3.244,210.01,23.658
09:00:00 04/01/2021,3.236,208.007,23.671
09:00:00 05/01/2021,3.232,205.262,23.558
09:00:00 06/01/2021,3.23,206.758,23.262
09:00:00 07/01/2021,3.228,207.774,23.027
09:00:00 08/01/2021,3.23,206.685,23.048
09:00:00 09/01/2021,3.223,209.475,23.319
09:00:00 10/01/2021,3.223,214.747,24.099
09:00:00 11/01/2021,3.214,222.748,25.178
09:00:00 12/01/2021,3.187,221.838,24.983
09:00:00 13/01/2021,3.205,217.771,24.679
09:00:00 14/01/2021,3.215,215.613,24.618
09:00:00 15/01/2021,3.219,214.862,24.252
09:00:00 16/01/2021,3.218,214.625,23.798
09:00:00 17/01/2021,3.23,210.72,23.608
09:00:00 18/01/2021,3.24,209.384,23.536
09:00:00 19/01/2021,3.242,209.542,23.411
09:00:00 20/01/2021,3.256,209.277,23.387
09:00:00 21/01/2021,3.264,209.871,23.609
09:00:00 22/01/2021,3.253,212.024,24.028
09:00:00 23/01/2021,3.242,214.996,24.442
09:00:00 24/01/2021,3.243,214.581,25.436
09:00:00 25/01/2021,3.235,216.665,25.903
09:00:00 26/01/2021,3.229,217.631,25.756
09:00:00 27/01/2021,3.236,216.214,25.383
09:00:00 28/01/2021,3.265,216.417,25.155
09:00:00 29/01/2021,3.266,216.006,25.199
09:00:00 30/01/2021,3.268,215.133,25.462
09:00:00 31/01/2021,3.269,212.417,25.414
09:00:00 01/02/2021,3.282,214.26,25.278
09:00:00 02/02/2021,3.267,214.873,24.901
09:00:00 03/02/2021,3.275,216.988,24.445
09:00:00 04/02/2021,3.287,218.739,24.433
09:00:00 05/02/2021,3.278,221.368,24.312
09:00:00 06/02/2021,3.269,221.518,23.937
09:00:00 07/02/2021,3.254,218.533,23.795
09:00:00 08/02/2021,3.264,218.428,23.376
09:00:00 09/02/2021,3.274,220.364,23.359
09:00:00 10/02/2021,3.268,220.363,23.543
09:00:00 11/02/2021,3.257,219.601,23.726
09:00:00 12/02/2021,3.233,220.876,24.293
09:00:00 13/02/2021,3.23,221.234,24.4
09:00:00 14/02/2021,3.226,220.718,24.39
09:00:00 15/02/2021,3.221,221.897,24.202
09:00:00 16/02/2021,3.227,224.173,24.204
09:00:00 17/02/2021,3.23,224.998,24.676
09:00:00 18/02/2021,3.219,223.886,25.201
09:00:00 19/02/2021,3.214,228.659,26.098
09:00:00 20/02/2021,3.198,231.984,26.092
09:00:00 21/02/2021,3.196,231.14,25.897
09:00:00 22/02/2021,3.203,228.476,25.606
09:00:00 23/02/2021,3.202,226.404,24.996
09:00:00 24/02/2021,3.206,225.522,24.455
09:00:00 25/02/2021,3.212,227.656,23.964
09:00:00 26/02/2021,3.211,227.877,23.729
09:00:00 27/02/2021,3.217,224.267,23.714
09:00:00 28/02/2021,3.217,224.354,23.941
09:00:00 01/03/2021,3.212,231.627,23.881
09:00:00 02/03/2021,3.212,235.96,23.756
09:00:00 03/03/2021,3.219,237.876,23.21
09:00:00 04/03/2021,3.214,239.291,22.812
09:00:00 05/03/2021,3.214,239.785,22.53
09:00:00 06/03/2021,3.215,238.786,22.593
09:00:00 07/03/2021,3.23,236.786,22.822
09:00:00 08/03/2021,3.227,234.11,22.85
09:00:00 09/03/2021,3.221,231.95,22.78
09:00:00 10/03/2021,3.24,230.996,22.673
09:00:00 11/03/2021,3.256,228.585,22.647
09:00:00 12/03/2021,3.26,224.527,22.749
09:00:00 13/03/2021,3.263,223.527,23.389
09:00:00 14/03/2021,3.246,223.913,22.72
09:00:00 15/03/2021,3.254,224.912,22.394
09:00:00 16/03/2021,3.256,227.476,22.346
09:00:00 17/03/2021,3.257,230.054,22.325
09:00:00 18/03/2021,3.259,231.532,22.246
09:00:00 19/03/2021,3.259,228.901,22.564
09:00:00 20/03/2021,3.259,228.404,22.867
09:00:00 21/03/2021,3.258,231.244,23.182
09:00:00 22/03/2021,3.257,231.781,23.196
09:00:00 23/03/2021,3.252,231.054,23.444
09:00:00 24/03/2021,3.249,230.607,23.446
09:00:00 25/03/2021,3.252,232.316,23.279
09:00:00 26/03/2021,3.259,234.224,23.013
09:00:00 27/03/2021,3.267,236.208,22.697
09:00:00 28/03/2021,3.266,237.188,22.648
09:00:00 29/03/2021,3.266,234.268,22.581
09:00:00 30/03/2021,3.264,231.82,22.54
09:00:00 31/03/2021,3.261,229.555,22.587
09:00:00 01/04/2021,3.259,226.163,22.583
09:00:00 02/04/2021,3.251,222.241,22.477
09:00:00 03/04/2021,3.246,219.374,22.86
09:00:00 04/04/2021,3.239,217.92,23.1
09:00:00 05/04/2021,3.221,217.176,23.005
09:00:00 06/04/2021,3.223,220.217,22.726
09:00:00 07/04/2021,3.222,225.506,22.458
09:00:00 08/04/2021,3.224,229.84,22.294
09:00:00 09/04/2021,3.212,232.697,22.424
09:00:00 10/04/2021,3.217,232.206,22.021
09:00:00 11/04/2021,3.203,233.391,21.439
09:00:00 12/04/2021,3.207,234.399,20.698
09:00:00 13/04/2021,3.222,234.691,20.595
09:00:00 14/04/2021,3.221,233.418,19.868
09:00:00 15/04/2021,3.213,231.24,19.961
09:00:00 16/04/2021,3.221,229.406,19.923
09:00:00 17/04/2021,3.229,228.829,19.643
09:00:00 18/04/2021,3.233,229.002,19.47
09:00:00 19/04/2021,3.239,234.209,19.463
09:00:00 20/04/2021,3.245,242.894,19.473
09:00:00 21/04/2021,3.242,252.197,19.048
09:00:00 22/04/2021,3.253,257.263,18.861
09:00:00 23/04/2021,3.25,260.537,18.758
09:00:00 24/04/2021,3.257,264.195,18.649
09:00:00 25/04/2021,3.262,264.92,18.59
09:00:00 26/04/2021,3.267,262.443,18.511
09:00:00 27/04/2021,3.276,258.268,18.475
09:00:00 28/04/2021,3.28,254.057,18.476
09:00:00 29/04/2021,3.277,251.703,18.253
09:00:00 30/04/2021,3.281,247.621,18.273
09:00:00 01/05/2021,3.287,244.212,18.447
09:00:00 02/05/2021,3.28,242.385,18.288
09:00:00 03/05/2021,3.266,241.665,18.239
09:00:00 04/05/2021,3.261,241.921,18.128
09:00:00 05/05/2021,3.257,242.735,17.721
09:00:00 06/05/2021,3.261,243.364,17.237
09:00:00 07/05/2021,3.259,243.298,17.13
09:00:00 08/05/2021,3.251,244.232,17.005
09:00:00 09/05/2021,3.245,246.2,16.917
09:00:00 10/05/2021,3.244,248.263,16.887
09:00:00 11/05/2021,3.227,249.289,16.705
09:00:00 12/05/2021,3.236,249.006,16.439
09:00:00 13/05/2021,3.246,247.222,16.291
09:00:00 14/05/2021,3.226,243.967,16.209
09:00:00 15/05/2021,3.185,241.104,16.157
09:00:00 16/05/2021,3.159,238.911,15.908
09:00:00 17/05/2021,3.152,238.411,15.816
09:00:00 18/05/2021,3.14,237.96,15.772
09:00:00 19/05/2021,3.126,241.838,15.681
09:00:00 20/05/2021,3.12,248.911,15.45
09:00:00 21/05/2021,3.119,248.094,15.57
09:00:00 22/05/2021,3.123,248.316,15.477
09:00:00 23/05/2021,3.115,254.472,15.295
09:00:00 24/05/2021,3.108,268.013,15.15
09:00:00 25/05/2021,3.106,283.558,15.025
09:00:00 26/05/2021,3.092,288.056,14.885
09:00:00 27/05/2021,3.095,272.984,14.812
09:00:00 28/05/2021,3.103,264.547,14.79
09:00:00 29/05/2021,3.108,261.418,14.755
09:00:00 30/05/2021,3.117,259.282,14.529
09:00:00 31/05/2021,3.128,257.449,14.175
09:00:00 01/06/2021,3.136,257.615,13.642
09:00:00 02/06/2021,3.143,260.856,13.546
09:00:00 03/06/2021,3.148,267.689,13.566
09:00:00 04/06/2021,3.146,273.866,13.583
09:00:00 05/06/2021,3.139,286.114,13.604
09:00:00 06/06/2021,3.138,281.784,13.44
09:00:00 07/06/2021,3.137,281.586,13.694
09:00:00 08/06/2021,3.144,276.547,13.491
09:00:00 09/06/2021,3.13,279.76,13.175
09:00:00 10/06/2021,3.117,278.6,12.864
09:00:00 11/06/2021,3.136,279.685,12.697
09:00:00 12/06/2021,3.154,280.562,12.873
09:00:00 13/06/2021,3.153,279.666,13.082
09:00:00 14/06/2021,3.153,282.745,13.057
09:00:00 15/06/2021,3.155,282.51,13.097
09:00:00 16/06/2021,3.161,285.072,13.238
09:00:00 17/06/2021,3.157,289.036,13.058
09:00:00 18/06/2021,3.157,290.358,13.117
09:00:00 19/06/2021,3.154,283.674,13.108
09:00:00 20/06/2021,3.167,277.867,13.167
09:00:00 21/06/2021,3.171,272.359,13.223
09:00:00 22/06/2021,3.168,270.226,13.082
09:00:00 23/06/2021,3.177,268.786,12.89
09:00:00 24/06/2021,3.19,270.519,12.972
09:00:00 25/06/2021,3.175,277.327,12.811
09:00:00 26/06/2021,3.178,292.753,12.783
09:00:00 27/06/2021,3.194,284.13,12.711
09:00:00 28/06/2021,3.194,272.859,12.718
09:00:00 29/06/2021,3.192,272.049,12.784
09:00:00 30/06/2021,3.194,278.041,12.734
09:00:00 01/07/2021,3.204,288.138,12.629
09:00:00 02/07/2021,3.208,297.989,12.612
09:00:00 03/07/2021,3.206,298.518,12.232
09:00:00 04/07/2021,3.211,293.941,12.066
09:00:00 05/07/2021,3.217,310.056,11.969
09:00:00 06/07/2021,3.228,316.326,11.834
09:00:00 07/07/2021,3.235,325.174,11.781
09:00:00 08/07/2021,3.23,333.058,11.622
09:00:00 09/07/2021,3.217,333.972,11.506
09:00:00 10/07/2021,3.211,332.373,11.409
09:00:00 11/07/2021,3.212,327.912,11.444
09:00:00 12/07/2021,3.215,320.684,11.296
09:00:00 13/07/2021,3.215,317.697,11.28
09:00:00 14/07/2021,3.223,310.707,11.512
09:00:00 15/07/2021,3.224,306.766,11.685
09:00:00 16/07/2021,3.211,299.923,11.787
09:00:00 17/07/2021,3.214,288.323,11.661
09:00:00 18/07/2021,3.23,276.186,11.435
09:00:00 19/07/2021,3.246,267.152,11.493
09:00:00 20/07/2021,3.245,259.688,11.507
09:00:00 21/07/2021,3.229,262.001,11.408
09:00:00 22/07/2021,3.251,270.024,11.533
09:00:00 23/07/2021,3.259,274.448,11.013
09:00:00 24/07/2021,3.255,275.707,11.158
09:00:00 25/07/2021,3.246,276.684,10.962
09:00:00 26/07/2021,3.254,279.571,11.011
09:00:00 27/07/2021,3.253,285.108,11.288
09:00:00 28/07/2021,3.253,288.865,11.532
09:00:00 29/07/2021,3.235,278.877,11.536
09:00:00 30/07/2021,3.242,270.59,11.585
09:00:00 31/07/2021,3.236,262.885,11.406
09:00:00 01/08/2021,3.232,264.667,11.591
09:00:00 02/08/2021,3.247,274.795,11.798
09:00:00 03/08/2021,3.242,283.175,11.644
09:00:00 04/08/2021,3.223,276.537,11.644
09:00:00 05/08/2021,3.229,265.231,11.756
09:00:00 06/08/2021,3.235,267.888,11.999
09:00:00 07/08/2021,3.25,265.258,12.247
09:00:00 08/08/2021,3.277,261.429,12.344
09:00:00 09/08/2021,3.3,256.704,12.537
09:00:00 10/08/2021,3.28,256.532,12.645
09:00:00 11/08/2021,3.286,252.678,12.661
09:00:00 12/08/2021,3.291,243.117,12.494
09:00:00 13/08/2021,3.313,231.644,12.521
09:00:00 14/08/2021,3.305,210.664,12.722
09:00:00 15/08/2021,3.302,197.883,12.837
09:00:00 16/08/2021,3.302,185.081,13.049
09:00:00 17/08/2021,3.293,180.321,13.043
09:00:00 18/08/2021,3.293,182.229,13.144
09:00:00 19/08/2021,3.277,175.562,13.267
09:00:00 20/08/2021,3.273,172.182,13.435
09:00:00 21/08/2021,3.268,166.627,13.317
09:00:00 22/08/2021,3.262,161.114,13.508
09:00:00 23/08/2021,3.254,159.033,13.725
09:00:00 24/08/2021,3.24,153.341,13.561
09:00:00 25/08/2021,3.255,150.195,13.34
09:00:00 26/08/2021,3.26,148.934,13.262
09:00:00 27/08/2021,3.265,149.75,13.232
09:00:00 28/08/2021,3.257,142.424,13.265
09:00:00 29/08/2021,3.251,139.153,13.238
09:00:00 30/08/2021,3.256,140.533,13.41
09:00:00 31/08/2021,3.26,138.889,13.653
09:00:00 01/09/2021,3.256,137.132,13.883
09:00:00 02/09/2021,3.263,137.277,14.347
09:00:00 03/09/2021,3.261,140.149,14.701
09:00:00 04/09/2021,3.285,142.293,14.578
09:00:00 05/09/2021,3.283,141.369,14.429
09:00:00 06/09/2021,3.281,142.535,14.153
09:00:00 07/09/2021,3.284,144.117,14.249
09:00:00 08/09/2021,3.29,146.183,14.434
09:00:00 09/09/2021,3.276,150.189,14.771
09:00:00 10/09/2021,3.259,150.499,15.073
09:00:00 11/09/2021,3.246,148.566,15.449
09:00:00 12/09/2021,3.224,148.521,15.546
09:00:00 13/09/2021,3.211,152.744,15.359
09:00:00 14/09/2021,3.21,153.112,15.248
09:00:00 15/09/2021,3.217,157.271,15.181
09:00:00 16/09/2021,3.221,168.726,15.401
09:00:00 17/09/2021,3.225,161.441,15.693
09:00:00 18/09/2021,3.198,160.591,15.786
09:00:00 19/09/2021,3.197,161.026,15.732
09:00:00 20/09/2021,3.199,162.788,15.696
09:00:00 21/09/2021,3.192,168.011,15.57
09:00:00 22/09/2021,3.202,175.606,15.465
09:00:00 23/09/2021,3.214,172.764,15.598
09:00:00 24/09/2021,3.223,172.676,15.888
09:00:00 25/09/2021,3.215,180.12,16.117
09:00:00 26/09/2021,3.229,181.993,15.994
09:00:00 27/09/2021,3.239,180.57,16.18
09:00:00 28/09/2021,3.229,177.342,16.492
09:00:00 29/09/2021,3.246,174.354,16.411
09:00:00 30/09/2021,3.264,167.872,16.913
09:00:00 01/10/2021,3.274,159.164,16.667
09:00:00 02/10/2021,3.264,149.175,16.597
09:00:00 03/10/2021,3.272,138.64,17.207
09:00:00 04/10/2021,3.268,140.098,17.288
09:00:00 05/10/2021,3.265,141.697,17.104
09:00:00 06/10/2021,3.25,147.046,17.198
09:00:00 07/10/2021,3.239,149.333,17.147
09:00:00 08/10/2021,3.24,150.566,17.195
09:00:00 09/10/2021,3.238,157.163,17.392
09:00:00 10/10/2021,3.225,161.224,17.461
09:00:00 11/10/2021,3.227,165.783,17.235
09:00:00 12/10/2021,3.235,166.527,17.239
09:00:00 13/10/2021,3.249,163.313,17.491
09:00:00 14/10/2021,3.261,165.973,17.429
09:00:00 15/10/2021,3.297,171.018,17.289
09:00:00 16/10/2021,3.316,175.682,17.316
09:00:00 17/10/2021,3.337,177.688,17.425
09:00:00 18/10/2021,3.329,180.003,17.946
09:00:00 19/10/2021,3.312,187.871,18.105
09:00:00 20/10/2021,3.31,186.454,18.402
09:00:00 21/10/2021,3.299,187.576,18.519
09:00:00 22/10/2021,3.288,193.706,18.993
09:00:00 23/10/2021,3.281,194.854,19.348
09:00:00 24/10/2021,3.27,200.659,19.225
09:00:00 25/10/2021,3.26,204.228,19.105
09:00:00 26/10/2021,3.237,213.727,19.339
09:00:00 27/10/2021,3.223,222.797,19.884
09:00:00 28/10/2021,3.214,230.014,19.78
09:00:00 29/10/2021,3.213,220.741,20.186
09:00:00 30/10/2021,3.224,212.032,19.642
09:00:00 31/10/2021,3.24,202.293,19.733
09:00:00 01/11/2021,3.247,190.735,20.217
09:00:00 02/11/2021,3.242,176.284,20.71
09:00:00 03/11/2021,3.225,169.348,21.049
09:00:00 04/11/2021,3.217,167.434,21.055
09:00:00 05/11/2021,3.221,172.081,21.21
09:00:00 06/11/2021,3.217,176.297,22.142
09:00:00 07/11/2021,,180.659,22.181
09:00:00 08/11/2021,,182.58,21.891
09:00:00 09/11/2021,2.881,181.017,22.052
09:00:00 10/11/2021,3.213,177.861,21.923
09:00:00 11/11/2021,3.226,175.293,21.275
09:00:00 12/11/2021,3.248,181.288,20.133
09:00:00 13/11/2021,3.257,178.792,19.629
09:00:00 14/11/2021,3.272,178.093,19.398
09:00:00 15/11/2021,3.275,181.738,19.179
09:00:00 16/11/2021,3.286,187.454,18.769
09:00:00 17/11/2021,3.271,192.744,18.636
09:00:00 18/11/2021,3.263,191.127,19.197
09:00:00 19/11/2021,3.244,192.438,19.245
09:00:00 20/11/2021,3.255,192.261,19.134
09:00:00 21/11/2021,3.262,191.321,18.691
09:00:00 22/11/2021,3.265,185.751,18.915
09:00:00 23/11/2021,3.267,181.333,19.846
09:00:00 24/11/2021,3.268,179.382,20.134
09:00:00 25/11/2021,3.25,182.866,20.358
09:00:00 26/11/2021,3.232,193.542,20.415
09:00:00 27/11/2021,3.248,212.713,20.297
09:00:00 28/11/2021,3.241,218.86,20.602
09:00:00 29/11/2021,3.226,215.29,21.108
09:00:00 30/11/2021,3.239,214.481,22.064
09:00:00 01/12/2021,3.233,207.553,22.97
09:00:00 02/12/2021,3.188,205.291,23.608
09:00:00 03/12/2021,3.158,211.239,23.871
09:00:00 04/12/2021,3.151,227.978,23.787
09:00:00 05/12/2021,3.127,245.41,23.606
09:00:00 06/12/2021,3.144,259.048,23.756
09:00:00 07/12/2021,3.138,259.372,23.998
09:00:00 08/12/2021,3.12,251.945,23.424
09:00:00 09/12/2021,3.114,233.587,22.797
09:00:00 10/12/2021,3.113,224.317,22.324
09:00:00 11/12/2021,3.121,220.035,22.309
09:00:00 12/12/2021,3.121,216.074,22.79
09:00:00 13/12/2021,3.116,212.202,23.577
09:00:00 14/12/2021,3.092,203.71,23.352
09:00:00 15/12/2021,3.099,193.674,23.498
09:00:00 16/12/2021,3.105,179.227,23.427
09:00:00 17/12/2021,3.108,176.838,23.896
09:00:00 18/12/2021,3.083,175.758,24.324
09:00:00 19/12/2021,3.084,168.962,25.027
09:00:00 20/12/2021,3.099,164.23,24.836
09:00:00 21/12/2021,3.099,160.662,25.047
09:00:00 22/12/2021,3.079,160.544,25.324
09:00:00 23/12/2021,3.087,156.738,25.284
09:00:00 24/12/2021,3.1,160.658,25.213
09:00:00 25/12/2021,3.084,164.058,25.435
09:00:00 26/12/2021,3.098,170.448,24.985
09:00:00 27/12/2021,3.118,174.973,24.356
09:00:00 28/12/2021,3.134,180.586,23.9
09:00:00 29/12/2021,3.144,189.34,23.998
09:00:00 30/12/2021,3.172,193.539,24.449
09:00:00 31/12/2021,3.183,201.008,25.481
09:00:00 01/01/2022,3.191,208.717,26.111
09:00:00 02/01/2022,3.196,215.604,26.188
09:00:00 03/01/2022,3.197,221.64,26.453
09:00:00 04/01/2022,3.204,224.66,25.782
09:00:00 05/01/2022,3.211,224.54,25.208
09:00:00 06/01/2022,3.217,219.97,24.901
09:00:00 07/01/2022,3.219,215.77,24.79
09:00:00 08/01/2022,3.221,214.578,24.286
09:00:00 09/01/2022,3.221,217.186,24.143
09:00:00 10/01/2022,3.217,222.568,24.654
09:00:00 11/01/2022,3.205,230.026,25.173
09:00:00 12/01/2022,3.218,231.649,25.848
09:00:00 13/01/2022,3.214,234.388,26.731
09:00:00 14/01/2022,3.215,237.258,26.73
09:00:00 15/01/2022,3.215,241.945,26.743
09:00:00 16/01/2022,3.205,245.699,26.822
09:00:00 17/01/2022,3.19,248.34,26.963
09:00:00 18/01/2022,3.203,252.96,26.379
09:00:00 19/01/2022,3.227,254.785,25.51
09:00:00 20/01/2022,3.231,252.618,25.434
09:00:00 21/01/2022,3.223,247.664,25.801
09:00:00 22/01/2022,3.228,248.848,25.943
09:00:00 23/01/2022,3.231,253.036,25.895
09:00:00 24/01/2022,3.233,257.625,25.803
09:00:00 25/01/2022,3.237,261.287,25.831
09:00:00 26/01/2022,3.248,265.261,26.508
09:00:00 27/01/2022,3.248,264.196,27.11
09:00:00 28/01/2022,3.246,266.594,27.621
09:00:00 29/01/2022,3.231,264.545,27.467
09:00:00 30/01/2022,3.24,260.903,27.207
09:00:00 31/01/2022,3.248,263.683,27.302
09:00:00 01/02/2022,3.246,267.536,27.815
09:00:00 02/02/2022,3.236,265.546,26.995
09:00:00 03/02/2022,3.245,262.996,25.827
09:00:00 04/02/2022,3.242,259.657,25.157
09:00:00 05/02/2022,3.249,259.348,24.869
09:00:00 06/02/2022,3.243,265.228,24.835
09:00:00 07/02/2022,3.238,270.557,24.948
09:00:00 08/02/2022,3.235,274.376,25.013
09:00:00 09/02/2022,3.226,274.47,24.837
09:00:00 10/02/2022,3.225,274.557,24.914
09:00:00 11/02/2022,3.22,278.696,24.597
09:00:00 12/02/2022,3.214,282.745,24.259
09:00:00 13/02/2022,3.211,290.605,24.369
09:00:00 14/02/2022,3.197,295.567,24.839
09:00:00 15/02/2022,3.2,301.232,25.004
09:00:00 16/02/2022,3.207,303.783,24.946
09:00:00 17/02/2022,3.211,302.76,24.523
09:00:00 18/02/2022,3.211,297.549,24.371
09:00:00 19/02/2022,3.212,286.156,23.802
09:00:00 20/02/2022,3.221,273.914,23.841
09:00:00 21/02/2022,3.222,274.206,23.779
09:00:00 22/02/2022,3.225,272.862,23.593
09:00:00 23/02/2022,3.222,268.94,23.514
09:00:00 24/02/2022,3.227,268.534,23.749
09:00:00 25/02/2022,3.229,269.847,23.862
09:00:00 26/02/2022,3.244,271.087,23.874
09:00:00 27/02/2022,3.252,273.107,23.988
09:00:00 28/02/2022,3.254,276.32,24.219
09:00:00 01/03/2022,3.262,276.446,24.383
09:00:00 02/03/2022,3.272,277.53,24.712
09:00:00 03/03/2022,3.284,280.6,24.869
09:00:00 04/03/2022,3.295,282.925,25.599
09:00:00 05/03/2022,3.293,281.952,25.404
09:00:00 06/03/2022,3.285,282.051,24.891
09:00:00 07/03/2022,3.289,284.381,24.14
09:00:00 08/03/2022,3.273,286.372,23.598
09:00:00 09/03/2022,3.273,289.017,22.971
09:00:00 10/03/2022,3.267,293.919,22.624
09:00:00 11/03/2022,3.265,304.309,22.445
09:00:00 12/03/2022,3.255,312.709,22.468
09:00:00 13/03/2022,3.233,319.353,22.715
09:00:00 14/03/2022,3.219,326.661,22.993
09:00:00 15/03/2022,3.217,334.816,23.295
09:00:00 16/03/2022,3.216,337.265,23.652
09:00:00 17/03/2022,3.217,338.958,23.942
09:00:00 18/03/2022,3.222,334.298,24.381
09:00:00 19/03/2022,3.223,326.246,24.096
09:00:00 20/03/2022,3.223,319.265,24.408
09:00:00 21/03/2022,3.211,316.007,24.618
09:00:00 22/03/2022,3.209,305.737,24.749
09:00:00 23/03/2022,3.219,297.37,24.256
09:00:00 24/03/2022,3.217,293.216,23.851
09:00:00 25/03/2022,3.219,297.921,23.483
09:00:00 26/03/2022,3.218,299.427,22.977
09:00:00 27/03/2022,3.217,291.995,22.999
09:00:00 28/03/2022,3.211,289.299,23.101
09:00:00 29/03/2022,3.204,289.697,23.243
09:00:00 30/03/2022,3.203,294.638,22.979
09:00:00 31/03/2022,3.199,313.375,22.218
09:00:00 01/04/2022,3.207,327.374,21.432
09:00:00 02/04/2022,3.218,326.396,21.002
09:00:00 03/04/2022,3.221,340.237,20.803
09:00:00 04/04/2022,3.224,320.047,20.836
09:00:00 05/04/2022,3.231,316.185,20.833
09:00:00 06/04/2022,3.239,313.093,20.785
09:00:00 07/04/2022,3.243,311.016,20.491
09:00:00 08/04/2022,3.248,320.848,20.348
09:00:00 09/04/2022,3.258,333.014,20.493
09:00:00 10/04/2022,3.267,305.308,20.76
09:00:00 11/04/2022,3.264,298.669,20.99
09:00:00 12/04/2022,3.267,298.685,20.807
09:00:00 13/04/2022,3.269,289.719,20.36
09:00:00 14/04/2022,3.272,281.863,20.488
09:00:00 15/04/2022,3.274,278.425,20.359
09:00:00 16/04/2022,3.265,278.685,20.362
09:00:00 17/04/2022,3.265,276.141,20.498
09:00:00 18/04/2022,3.259,271.198,20.369
09:00:00 19/04/2022,3.259,263.601,19.817
09:00:00 20/04/2022,3.266,258.798,19.448
09:00:00 21/04/2022,3.267,256.601,19.212
09:00:00 22/04/2022,3.262,251.333,19.084
09:00:00 23/04/2022,3.262,247.853,18.875
09:00:00 24/04/2022,3.264,245.307,18.85
09:00:00 25/04/2022,3.264,244.904,18.956
09:00:00 26/04/2022,3.263,246.471,19.076
09:00:00 27/04/2022,3.261,243.867,18.79
09:00:00 28/04/2022,3.267,244.316,18.758
09:00:00 29/04/2022,3.271,242.788,18.922
09:00:00 30/04/2022,3.268,241.628,18.731
09:00:00 01/05/2022,3.265,240.956,18.616
09:00:00 02/05/2022,3.266,238.573,18.516
09:00:00 03/05/2022,3.267,239.355,18.517
09:00:00 04/05/2022,3.267,241.571,18.377
09:00:00 05/05/2022,3.255,240.153,17.937
09:00:00 06/05/2022,3.258,239.426,17.356
09:00:00 07/05/2022,3.258,241.853,16.898
09:00:00 08/05/2022,3.258,245.001,16.648
09:00:00 09/05/2022,3.259,247.136,16.52
09:00:00 10/05/2022,3.26,249.483,16.232
09:00:00 11/05/2022,3.262,254.974,15.905
09:00:00 12/05/2022,3.256,260.188,15.665
09:00:00 13/05/2022,3.26,257.855,15.744
09:00:00 14/05/2022,3.267,252.434,15.813
09:00:00 15/05/2022,3.268,249.684,15.904
09:00:00 16/05/2022,3.267,245.893,15.973
09:00:00 17/05/2022,3.265,241.556,15.827
09:00:00 18/05/2022,3.265,240.122,15.592
09:00:00 19/05/2022,3.262,239.962,15.335
09:00:00 20/05/2022,3.259,240.475,15.042
09:00:00 21/05/2022,3.258,241.735,14.82
09:00:00 22/05/2022,3.256,243.514,14.592
09:00:00 23/05/2022,3.254,243.815,14.703
09:00:00 24/05/2022,3.254,243.673,14.914
09:00:00 25/05/2022,3.238,243.997,14.863
09:00:00 26/05/2022,3.234,243.973,14.841
09:00:00 27/05/2022,3.235,242.569,14.938
09:00:00 28/05/2022,3.242,240.732,14.963
09:00:00 29/05/2022,3.249,241.174,14.848
09:00:00 30/05/2022,3.264,240.087,14.689
09:00:00 31/05/2022,3.253,245.605,14.379
09:00:00 01/06/2022,3.247,246.549,14.075
09:00:00 02/06/2022,3.25,244.382,13.791
09:00:00 03/06/2022,3.243,245.006,13.652
09:00:00 04/06/2022,3.231,245.157,13.587
09:00:00 05/06/2022,3.218,246.562,13.331
09:00:00 06/06/2022,3.2,255.682,12.963
09:00:00 07/06/2022,3.205,264.296,12.64
09:00:00 08/06/2022,3.208,280.341,12.423
09:00:00 09/06/2022,3.204,287.351,12.335
09:00:00 10/06/2022,3.215,307.666,12.342
09:00:00 11/06/2022,3.216,302.439,12.26
09:00:00 12/06/2022,3.229,289.121,12.328
09:00:00 13/06/2022,3.246,274.696,12.311
09:00:00 14/06/2022,3.259,257.38,12.299
09:00:00 15/06/2022,3.245,247.791,11.998
09:00:00 16/06/2022,3.219,246.603,12.076
09:00:00 17/06/2022,3.221,246.421,12.265
09:00:00 18/06/2022,3.232,241.423,12.358
09:00:00 19/06/2022,3.241,236.893,12.17
09:00:00 20/06/2022,3.241,229.727,11.91
09:00:00 21/06/2022,3.238,224.797,11.996
09:00:00 22/06/2022,3.239,224.795,12.087
09:00:00 23/06/2022,3.219,222.965,12.22
09:00:00 24/06/2022,3.206,218.601,12.303
09:00:00 25/06/2022,3.191,219.91,12.438
09:00:00 26/06/2022,3.197,214.673,12.447
09:00:00 27/06/2022,3.201,212.894,12.375
09:00:00 28/06/2022,3.203,213.733,12.239
09:00:00 29/06/2022,3.207,215.584,11.922
09:00:00 30/06/2022,3.209,215.676,11.646
09:00:00 01/07/2022,3.199,215.689,11.547
09:00:00 02/07/2022,3.193,215.441,11.432
09:00:00 03/07/2022,3.199,213.889,11.322
09:00:00 04/07/2022,3.208,211.093,11.156
09:00:00 05/07/2022,3.207,207.494,11.068
09:00:00 06/07/2022,3.213,205.529,10.856
09:00:00 07/07/2022,3.206,208.247,10.739
