"Time","A4260501","A4260501","A4260501"
09:00:00 16/09/2019,27.415,106.389,16.101
09:00:00 17/09/2019,27.413,105.917,15.808
09:00:00 18/09/2019,27.419,105.332,15.691
09:00:00 19/09/2019,27.426,104.251,15.994
09:00:00 20/09/2019,27.424,103.229,15.923
09:00:00 21/09/2019,27.391,100.707,16.197
09:00:00 22/09/2019,27.392,99.38,16.155
09:00:00 23/09/2019,27.401,100.348,16.133
09:00:00 24/09/2019,27.402,101.025,16.08
09:00:00 25/09/2019,27.406,102.83,16.199
09:00:00 26/09/2019,27.404,104.432,16.461
09:00:00 27/09/2019,27.402,104.859,16.999
09:00:00 28/09/2019,27.391,104.254,17.127
09:00:00 29/09/2019,27.397,103.75,17.157
09:00:00 30/09/2019,27.402,103.239,17.13
09:00:00 01/10/2019,27.407,101.965,17.314
09:00:00 02/10/2019,27.4,99.859,17.802
09:00:00 03/10/2019,27.386,97.473,18.019
09:00:00 04/10/2019,27.379,95.459,18.242
09:00:00 05/10/2019,27.394,94.581,18.846
09:00:00 06/10/2019,27.411,94.127,19.149
09:00:00 07/10/2019,27.406,93.447,19.431
09:00:00 08/10/2019,27.419,92.998,19.154
09:00:00 09/10/2019,27.432,92.366,18.682
09:00:00 10/10/2019,27.402,91.084,18.353
09:00:00 11/10/2019,27.385,88.84,18.619
09:00:00 12/10/2019,27.379,87.308,18.795
09:00:00 13/10/2019,27.378,86.615,19.195
09:00:00 14/10/2019,27.373,86.059,18.892
09:00:00 15/10/2019,27.378,85.772,18.953
09:00:00 16/10/2019,27.389,86.982,19.15
09:00:00 17/10/2019,27.389,98.113,18.994
09:00:00 18/10/2019,27.392,114.016,18.738
09:00:00 19/10/2019,27.397,113.546,18.777
09:00:00 20/10/2019,27.394,104.757,18.651
09:00:00 21/10/2019,27.399,98.553,18.688
09:00:00 22/10/2019,27.404,93.688,19.187
09:00:00 23/10/2019,27.399,88.233,19.979
09:00:00 24/10/2019,27.401,83.166,20.644
09:00:00 25/10/2019,27.404,79.08,21.12
09:00:00 26/10/2019,27.414,76.337,20.7
09:00:00 27/10/2019,27.433,74.675,20.112
09:00:00 28/10/2019,27.441,73.478,19.851
09:00:00 29/10/2019,27.437,73.649,20.303
09:00:00 30/10/2019,27.425,74.111,21.106
09:00:00 31/10/2019,27.424,75.031,21.822
09:00:00 01/11/2019,27.419,74.954,22.303
09:00:00 02/11/2019,27.414,75.564,22.609
09:00:00 03/11/2019,27.422,76.049,22.274
09:00:00 04/11/2019,27.422,76.551,21.838
09:00:00 05/11/2019,27.411,76.683,21.176
09:00:00 06/11/2019,27.42,76.106,20.889
09:00:00 07/11/2019,27.396,76.052,20.877
09:00:00 08/11/2019,27.405,75.633,20.753
09:00:00 09/11/2019,27.416,76.233,20.195
09:00:00 10/11/2019,27.41,77.33,19.919
09:00:00 11/11/2019,27.396,78.162,20.219
09:00:00 12/11/2019,27.37,80.024,20.629
09:00:00 13/11/2019,27.367,81.448,20.347
09:00:00 14/11/2019,27.442,82.647,20.339
09:00:00 15/11/2019,27.472,83.365,20.414
09:00:00 16/11/2019,27.456,83.745,20.435
09:00:00 17/11/2019,27.449,82.643,20.403
09:00:00 18/11/2019,27.448,82.517,20.671
09:00:00 19/11/2019,27.45,82.704,21.636
09:00:00 20/11/2019,27.45,83.227,21.919
09:00:00 21/11/2019,27.459,84.201,23.41
09:00:00 22/11/2019,27.424,84.513,22.603
09:00:00 23/11/2019,27.442,84.453,22.704
09:00:00 24/11/2019,27.444,84.466,22.66
09:00:00 25/11/2019,27.444,86.223,22.963
09:00:00 26/11/2019,27.422,87.188,22.511
09:00:00 27/11/2019,27.427,87.321,22.168
09:00:00 28/11/2019,27.442,88.981,22.573
09:00:00 29/11/2019,27.445,89.659,22.337
09:00:00 30/11/2019,27.436,89.578,22.407
09:00:00 01/12/2019,27.443,90.024,22.381
09:00:00 02/12/2019,27.444,90.739,21.807
09:00:00 03/12/2019,27.437,90.045,21.11
09:00:00 04/12/2019,27.424,90.432,20.615
09:00:00 05/12/2019,27.406,91.657,20.854
09:00:00 06/12/2019,27.406,90.687,21.284
09:00:00 07/12/2019,27.427,90.313,21.857
09:00:00 08/12/2019,27.446,89.673,22.285
09:00:00 09/12/2019,27.442,90.387,23.084
09:00:00 10/12/2019,27.414,91.285,23.56
09:00:00 11/12/2019,27.424,91.109,23.579
09:00:00 12/12/2019,27.432,91.245,23.678
09:00:00 13/12/2019,27.44,91.397,23.702
09:00:00 14/12/2019,27.448,91.164,23.633
09:00:00 15/12/2019,27.451,90.552,23.752
09:00:00 16/12/2019,27.442,90.478,23.823
09:00:00 17/12/2019,27.443,90.522,23.986
09:00:00 18/12/2019,27.443,90.629,24.62
09:00:00 19/12/2019,27.438,91.653,25.331
09:00:00 20/12/2019,27.425,92.884,26.311
09:00:00 21/12/2019,27.417,95.353,27.96
09:00:00 22/12/2019,27.412,95.679,26.487
09:00:00 23/12/2019,27.421,96.548,26.135
09:00:00 24/12/2019,27.425,97.142,26.33
09:00:00 25/12/2019,27.424,97.654,26.297
09:00:00 26/12/2019,27.421,96.418,26.583
09:00:00 27/12/2019,27.423,96.307,26.83
09:00:00 28/12/2019,27.425,97.684,27.308
09:00:00 29/12/2019,27.431,97.98,27.429
09:00:00 30/12/2019,27.435,102.196,28.102
09:00:00 31/12/2019,27.422,103.082,27.689
09:00:00 01/01/2020,27.411,104.174,26.845
09:00:00 02/01/2020,27.432,105.931,26.359
09:00:00 03/01/2020,27.454,107.875,26.31
09:00:00 04/01/2020,27.452,115.017,26.595
09:00:00 05/01/2020,27.42,114.552,26.392
09:00:00 06/01/2020,27.439,109.878,25.362
09:00:00 07/01/2020,27.478,107.595,24.699
09:00:00 08/01/2020,27.486,106.057,24.599
09:00:00 09/01/2020,27.477,108.361,24.867
09:00:00 10/01/2020,27.456,105.992,25.396
09:00:00 11/01/2020,27.421,107.927,25.5
09:00:00 12/01/2020,27.431,107.772,25.32
09:00:00 13/01/2020,27.437,106.329,25.135
09:00:00 14/01/2020,27.438,105.471,25.173
09:00:00 15/01/2020,27.423,105.469,25.659
09:00:00 16/01/2020,27.402,104.169,25.824
09:00:00 17/01/2020,27.418,103.987,25.589
09:00:00 18/01/2020,27.437,103.664,25.224
09:00:00 19/01/2020,27.448,102.908,25.057
09:00:00 20/01/2020,27.431,102.697,24.739
09:00:00 21/01/2020,27.438,101.064,24.416
09:00:00 22/01/2020,27.456,99.427,24.594
09:00:00 23/01/2020,27.438,98.886,23.997
09:00:00 24/01/2020,27.414,99.024,23.811
09:00:00 25/01/2020,27.421,97.193,23.97
09:00:00 26/01/2020,27.421,97.96,24.225
09:00:00 27/01/2020,27.422,98.746,24.707
09:00:00 28/01/2020,27.427,98.977,25.189
09:00:00 29/01/2020,27.434,97.553,25.465
09:00:00 30/01/2020,27.44,97.54,26.055
09:00:00 31/01/2020,27.437,95.14,26.946
09:00:00 01/02/2020,27.425,93.953,27.442
09:00:00 02/02/2020,27.417,91.855,27.299
09:00:00 03/02/2020,27.424,91.388,26.967
09:00:00 04/02/2020,27.431,91.034,26.308
09:00:00 05/02/2020,27.43,90.544,25.382
09:00:00 06/02/2020,27.408,89.96,24.873
09:00:00 07/02/2020,27.388,87.935,25.155
09:00:00 08/02/2020,27.37,86.811,25.058
09:00:00 09/02/2020,27.359,86.0,25.468
09:00:00 10/02/2020,27.341,85.899,25.189
09:00:00 11/02/2020,27.323,86.962,25.287
09:00:00 12/02/2020,27.307,87.601,25.403
09:00:00 13/02/2020,27.314,84.884,25.662
09:00:00 14/02/2020,27.326,84.437,26.149
09:00:00 15/02/2020,27.308,85.103,26.613
09:00:00 16/02/2020,27.323,85.945,26.515
09:00:00 17/02/2020,27.343,86.678,26.342
09:00:00 18/02/2020,27.332,87.0,26.34
09:00:00 19/02/2020,27.3,89.529,25.703
09:00:00 20/02/2020,27.322,91.861,24.932
09:00:00 21/02/2020,27.314,91.824,24.193
09:00:00 22/02/2020,27.312,90.879,24.063
09:00:00 23/02/2020,27.32,89.643,23.969
09:00:00 24/02/2020,27.324,86.591,24.7
09:00:00 25/02/2020,27.331,86.055,25.475
09:00:00 26/02/2020,27.329,86.934,25.492
09:00:00 27/02/2020,27.334,84.791,25.229
09:00:00 28/02/2020,27.348,85.121,24.575
09:00:00 29/02/2020,27.348,85.102,24.136
09:00:00 01/03/2020,27.343,84.658,24.282
09:00:00 02/03/2020,27.327,86.291,24.48
09:00:00 03/03/2020,27.337,85.858,24.13
09:00:00 04/03/2020,27.355,84.585,23.61
09:00:00 05/03/2020,27.38,84.738,23.029
09:00:00 06/03/2020,27.357,84.759,22.706
09:00:00 07/03/2020,27.341,84.293,22.408
09:00:00 08/03/2020,27.322,83.859,22.349
09:00:00 09/03/2020,27.325,84.136,22.42
09:00:00 10/03/2020,27.328,84.351,22.605
09:00:00 11/03/2020,27.338,83.368,22.987
09:00:00 12/03/2020,27.335,83.375,23.654
09:00:00 13/03/2020,27.328,83.639,23.909
09:00:00 14/03/2020,27.32,84.243,23.476
09:00:00 15/03/2020,27.329,84.546,22.736
09:00:00 16/03/2020,27.328,84.22,22.239
09:00:00 17/03/2020,27.316,84.889,21.915
09:00:00 18/03/2020,27.322,86.564,22.928
09:00:00 19/03/2020,27.34,86.398,23.386
09:00:00 20/03/2020,27.342,86.287,23.246
09:00:00 21/03/2020,27.344,87.211,22.909
09:00:00 22/03/2020,27.348,87.863,22.721
09:00:00 23/03/2020,27.341,88.39,22.59
09:00:00 24/03/2020,27.343,88.316,22.184
09:00:00 25/03/2020,27.346,86.906,21.811
09:00:00 26/03/2020,27.344,87.815,21.528
09:00:00 27/03/2020,27.343,88.429,21.216
09:00:00 28/03/2020,27.333,89.486,21.384
09:00:00 29/03/2020,27.314,90.837,22.44
09:00:00 30/03/2020,27.294,91.137,21.619
09:00:00 31/03/2020,27.306,92.25,21.467
09:00:00 01/04/2020,27.338,93.231,21.475
09:00:00 02/04/2020,27.355,93.491,21.019
09:00:00 03/04/2020,27.339,93.336,21.311
09:00:00 04/04/2020,27.316,92.853,21.401
09:00:00 05/04/2020,27.296,93.423,20.628
09:00:00 06/04/2020,27.281,95.384,20.313
09:00:00 07/04/2020,27.279,97.328,20.184
09:00:00 08/04/2020,27.291,98.655,19.942
09:00:00 09/04/2020,27.304,99.325,19.598
09:00:00 10/04/2020,27.313,99.559,19.507
09:00:00 11/04/2020,27.317,99.344,19.601
09:00:00 12/04/2020,27.307,100.329,19.305
09:00:00 13/04/2020,27.318,100.908,18.984
09:00:00 14/04/2020,27.343,102.074,19.102
09:00:00 15/04/2020,27.361,101.802,19.166
09:00:00 16/04/2020,27.339,102.307,19.399
09:00:00 17/04/2020,27.292,102.948,19.239
09:00:00 18/04/2020,27.285,104.666,19.086
09:00:00 19/04/2020,27.302,108.25,19.063
09:00:00 20/04/2020,27.322,110.751,19.219
09:00:00 21/04/2020,27.331,110.097,18.793
09:00:00 22/04/2020,27.348,109.679,18.818
09:00:00 23/04/2020,27.355,108.418,18.663
09:00:00 24/04/2020,27.348,108.074,18.622
09:00:00 25/04/2020,27.344,108.162,18.502
09:00:00 26/04/2020,27.357,109.518,18.882
09:00:00 27/04/2020,27.366,123.328,18.773
09:00:00 28/04/2020,27.376,159.12,18.52
09:00:00 29/04/2020,27.373,148.835,18.347
09:00:00 30/04/2020,27.357,139.319,18.018
09:00:00 01/05/2020,27.336,132.79,17.432
09:00:00 02/05/2020,27.334,129.372,16.853
09:00:00 03/05/2020,27.348,125.364,16.661
09:00:00 04/05/2020,27.352,123.975,16.239
09:00:00 05/05/2020,27.33,118.478,15.892
09:00:00 06/05/2020,27.309,114.869,16.173
09:00:00 07/05/2020,27.301,114.296,15.869
09:00:00 08/05/2020,27.302,115.398,15.614
09:00:00 09/05/2020,27.328,112.192,15.827
09:00:00 10/05/2020,27.344,110.755,15.587
09:00:00 11/05/2020,27.356,109.552,15.315
09:00:00 12/05/2020,27.36,110.367,15.429
09:00:00 13/05/2020,27.381,111.874,15.232
09:00:00 14/05/2020,27.414,112.896,14.837
09:00:00 15/05/2020,27.448,111.897,14.588
09:00:00 16/05/2020,27.464,108.848,14.564
09:00:00 17/05/2020,27.496,110.16,14.377
09:00:00 18/05/2020,27.526,112.858,14.331
09:00:00 19/05/2020,27.56,113.985,14.54
09:00:00 20/05/2020,27.586,115.36,14.511
09:00:00 21/05/2020,27.587,117.21,14.279
09:00:00 22/05/2020,27.587,127.344,14.088
09:00:00 23/05/2020,27.594,126.852,13.966
09:00:00 24/05/2020,27.589,116.15,13.876
09:00:00 25/05/2020,27.571,109.078,13.676
09:00:00 26/05/2020,27.564,104.501,13.479
09:00:00 27/05/2020,27.569,101.283,13.431
09:00:00 28/05/2020,27.574,97.335,13.342
09:00:00 29/05/2020,27.578,95.432,13.261
09:00:00 30/05/2020,27.584,94.216,13.531
09:00:00 31/05/2020,27.586,94.776,13.421
09:00:00 01/06/2020,27.581,94.1,13.308
09:00:00 02/06/2020,27.594,99.355,13.059
09:00:00 03/06/2020,27.612,106.735,12.901
09:00:00 04/06/2020,27.62,110.415,12.824
09:00:00 05/06/2020,27.623,108.634,12.55
09:00:00 06/06/2020,27.622,104.521,12.432
09:00:00 07/06/2020,27.614,99.835,12.118
09:00:00 08/06/2020,27.601,98.069,11.919
09:00:00 09/06/2020,27.573,97.227,11.674
09:00:00 10/06/2020,27.559,97.166,11.628
09:00:00 11/06/2020,27.555,97.779,11.349
09:00:00 12/06/2020,27.545,97.929,11.322
09:00:00 13/06/2020,27.535,98.573,11.639
09:00:00 14/06/2020,27.525,98.476,11.352
09:00:00 15/06/2020,27.519,97.369,11.372
09:00:00 16/06/2020,27.521,95.187,11.635
09:00:00 17/06/2020,27.519,94.353,11.782
09:00:00 18/06/2020,27.522,93.877,11.742
09:00:00 19/06/2020,27.538,92.921,12.089
09:00:00 20/06/2020,27.569,91.741,12.186
09:00:00 21/06/2020,27.594,92.374,12.105
09:00:00 22/06/2020,27.612,94.088,12.038
09:00:00 23/06/2020,27.632,94.696,11.959
09:00:00 24/06/2020,27.653,95.375,11.924
09:00:00 25/06/2020,27.666,96.953,12.014
09:00:00 26/06/2020,27.663,95.265,12.052
09:00:00 27/06/2020,27.65,90.708,12.094
09:00:00 28/06/2020,27.643,87.706,12.014
09:00:00 29/06/2020,27.648,88.572,11.797
09:00:00 30/06/2020,27.649,90.788,11.823
09:00:00 01/07/2020,27.634,93.232,11.536
09:00:00 02/07/2020,27.618,94.238,11.433
09:00:00 03/07/2020,27.598,93.478,11.373
09:00:00 04/07/2020,27.56,94.66,11.261
09:00:00 05/07/2020,27.536,95.55,11.099
09:00:00 06/07/2020,27.52,95.636,11.236
09:00:00 07/07/2020,27.502,96.377,11.334
09:00:00 08/07/2020,27.496,100.908,11.237
09:00:00 09/07/2020,27.51,112.041,10.983
09:00:00 10/07/2020,27.52,123.235,10.9
09:00:00 11/07/2020,27.509,125.791,10.88
09:00:00 12/07/2020,27.505,124.534,10.889
09:00:00 13/07/2020,27.507,123.192,10.717
09:00:00 14/07/2020,27.497,123.538,10.67
09:00:00 15/07/2020,27.48,122.027,10.734
09:00:00 16/07/2020,27.459,118.721,10.687
09:00:00 17/07/2020,27.436,115.59,10.545
09:00:00 18/07/2020,27.433,113.389,10.581
09:00:00 19/07/2020,27.429,111.959,10.49
09:00:00 20/07/2020,27.417,109.702,10.483
09:00:00 21/07/2020,27.416,106.817,10.615
09:00:00 22/07/2020,27.417,103.723,10.749
09:00:00 23/07/2020,27.418,103.905,10.61
09:00:00 24/07/2020,27.432,106.487,10.488
09:00:00 25/07/2020,27.436,110.265,10.468
09:00:00 26/07/2020,27.439,113.926,10.493
09:00:00 27/07/2020,27.454,116.924,10.622
09:00:00 28/07/2020,27.452,116.928,10.754
09:00:00 29/07/2020,27.448,116.352,10.754
09:00:00 30/07/2020,27.433,116.636,10.778
09:00:00 31/07/2020,27.451,117.794,10.817
09:00:00 01/08/2020,27.464,118.066,10.95
09:00:00 02/08/2020,27.461,117.613,11.03
09:00:00 03/08/2020,27.45,116.865,11.279
09:00:00 04/08/2020,27.447,116.217,11.35
09:00:00 05/08/2020,27.462,116.275,11.318
09:00:00 06/08/2020,27.461,115.509,11.199
09:00:00 07/08/2020,27.474,115.417,10.957
09:00:00 08/08/2020,27.499,115.393,10.635
09:00:00 09/08/2020,27.504,113.749,10.516
09:00:00 10/08/2020,27.499,112.716,10.483
09:00:00 11/08/2020,27.504,112.135,10.955
09:00:00 12/08/2020,27.493,112.086,10.894
09:00:00 13/08/2020,27.486,113.179,11.339
09:00:00 14/08/2020,27.475,115.603,11.684
09:00:00 15/08/2020,27.471,117.634,11.866
09:00:00 16/08/2020,27.457,118.611,12.094
09:00:00 17/08/2020,27.438,119.416,12.309
09:00:00 18/08/2020,27.428,120.302,12.528
09:00:00 19/08/2020,27.416,121.656,12.502
09:00:00 20/08/2020,27.417,122.718,12.595
09:00:00 21/08/2020,27.433,124.131,12.556
09:00:00 22/08/2020,27.436,125.404,12.402
09:00:00 23/08/2020,27.431,125.37,12.176
09:00:00 24/08/2020,27.436,123.861,12.093
09:00:00 25/08/2020,27.435,123.021,11.98
09:00:00 26/08/2020,27.417,122.685,12.044
09:00:00 27/08/2020,27.407,123.144,12.525
09:00:00 28/08/2020,27.401,124.15,12.703
09:00:00 29/08/2020,27.426,125.889,13.148
09:00:00 30/08/2020,27.442,126.905,13.524
09:00:00 31/08/2020,27.423,127.546,13.37
09:00:00 01/09/2020,27.413,128.003,13.358
09:00:00 02/09/2020,27.407,130.698,13.527
09:00:00 03/09/2020,27.395,133.75,13.56
09:00:00 04/09/2020,27.403,137.292,13.763
09:00:00 05/09/2020,27.396,140.97,14.044
09:00:00 06/09/2020,27.399,142.988,14.379
09:00:00 07/09/2020,27.415,143.832,14.881
09:00:00 08/09/2020,27.41,142.535,15.154
09:00:00 09/09/2020,27.398,138.775,15.267
09:00:00 10/09/2020,27.41,134.993,15.403
09:00:00 11/09/2020,27.422,130.504,15.604
09:00:00 12/09/2020,27.429,123.804,15.929
09:00:00 13/09/2020,27.42,122.361,16.366
09:00:00 14/09/2020,27.412,125.939,16.615
09:00:00 15/09/2020,27.419,126.831,16.587
09:00:00 16/09/2020,27.431,128.379,16.755
09:00:00 17/09/2020,27.428,131.204,16.982
09:00:00 18/09/2020,27.413,132.127,17.018
09:00:00 19/09/2020,27.396,130.904,17.156
09:00:00 20/09/2020,27.38,128.012,16.847
09:00:00 21/09/2020,27.378,124.469,17.497
09:00:00 22/09/2020,27.38,122.33,17.395
09:00:00 23/09/2020,27.383,122.894,17.156
09:00:00 24/09/2020,27.398,124.21,16.996
09:00:00 25/09/2020,27.417,127.408,16.678
09:00:00 26/09/2020,27.417,133.265,16.257
09:00:00 27/09/2020,27.425,140.869,15.788
09:00:00 28/09/2020,27.432,147.77,15.759
09:00:00 29/09/2020,27.44,152.872,16.417
09:00:00 30/09/2020,27.442,155.872,16.393
09:00:00 01/10/2020,27.418,156.511,16.541
09:00:00 02/10/2020,27.407,155.63,17.118
09:00:00 03/10/2020,27.398,154.321,17.973
09:00:00 04/10/2020,27.383,153.236,18.646
09:00:00 05/10/2020,27.36,151.689,19.138
09:00:00 06/10/2020,27.374,150.281,18.967
09:00:00 07/10/2020,27.386,147.908,18.451
09:00:00 08/10/2020,27.415,147.15,17.847
09:00:00 09/10/2020,27.419,148.066,17.466
09:00:00 10/10/2020,27.427,148.949,17.447
09:00:00 11/10/2020,27.426,148.922,17.732
09:00:00 12/10/2020,27.428,147.268,18.229
09:00:00 13/10/2020,27.427,147.612,18.972
09:00:00 14/10/2020,27.414,146.892,19.544
09:00:00 15/10/2020,27.414,147.623,20.33
09:00:00 16/10/2020,27.398,148.212,20.662
09:00:00 17/10/2020,27.404,148.178,20.526
09:00:00 18/10/2020,27.412,146.896,20.113
09:00:00 19/10/2020,27.426,147.778,19.787
09:00:00 20/10/2020,27.442,147.172,19.51
09:00:00 21/10/2020,27.441,144.426,19.8
09:00:00 22/10/2020,27.426,141.923,20.303
09:00:00 23/10/2020,27.415,139.597,21.016
09:00:00 24/10/2020,27.416,139.642,20.964
09:00:00 25/10/2020,27.429,140.662,20.646
09:00:00 26/10/2020,27.437,148.238,19.948
09:00:00 27/10/2020,27.444,157.519,19.152
09:00:00 28/10/2020,27.429,156.767,18.741
09:00:00 29/10/2020,27.437,153.982,18.993
09:00:00 30/10/2020,27.44,149.495,19.317
09:00:00 31/10/2020,27.441,141.989,19.087
09:00:00 01/11/2020,27.446,132.564,18.972
09:00:00 02/11/2020,27.447,125.702,19.546
09:00:00 03/11/2020,27.444,121.137,20.729
09:00:00 04/11/2020,27.435,121.477,21.655
09:00:00 05/11/2020,27.42,123.325,21.17
09:00:00 06/11/2020,27.434,123.881,20.677
09:00:00 07/11/2020,27.442,122.891,20.459
09:00:00 08/11/2020,27.442,124.473,20.789
09:00:00 09/11/2020,27.438,121.406,21.392
09:00:00 10/11/2020,27.433,119.227,22.265
09:00:00 11/11/2020,27.431,119.926,22.901
09:00:00 12/11/2020,27.431,122.493,23.074
09:00:00 13/11/2020,27.422,122.409,22.995
09:00:00 14/11/2020,27.43,120.17,22.56
09:00:00 15/11/2020,27.443,123.18,22.801
09:00:00 16/11/2020,27.424,128.943,22.649
09:00:00 17/11/2020,27.407,132.92,22.431
09:00:00 18/11/2020,27.418,128.578,22.539
09:00:00 19/11/2020,27.432,126.021,23.325
09:00:00 20/11/2020,27.428,124.507,23.749
09:00:00 21/11/2020,27.438,125.849,24.048
09:00:00 22/11/2020,27.44,125.268,24.343
09:00:00 23/11/2020,27.422,122.28,24.711
09:00:00 24/11/2020,27.412,118.489,24.567
09:00:00 25/11/2020,27.422,115.989,24.503
09:00:00 26/11/2020,27.409,116.079,25.086
09:00:00 27/11/2020,27.396,116.298,25.739
09:00:00 28/11/2020,27.402,117.86,26.45
09:00:00 29/11/2020,27.385,119.333,26.788
09:00:00 30/11/2020,27.392,121.196,26.422
09:00:00 01/12/2020,27.399,124.316,26.411
09:00:00 02/12/2020,27.375,126.664,25.499
09:00:00 03/12/2020,27.397,131.588,24.938
09:00:00 04/12/2020,27.403,131.795,25.194
09:00:00 05/12/2020,27.408,130.751,25.527
09:00:00 06/12/2020,27.4,125.408,24.734
09:00:00 07/12/2020,27.412,125.245,23.705
09:00:00 08/12/2020,27.433,128.814,22.544
09:00:00 09/12/2020,27.467,129.051,22.148
09:00:00 10/12/2020,27.474,125.19,22.791
09:00:00 11/12/2020,27.468,120.082,23.101
09:00:00 12/12/2020,27.455,113.827,23.354
09:00:00 13/12/2020,27.429,112.483,23.603
09:00:00 14/12/2020,27.399,108.144,23.685
09:00:00 15/12/2020,27.413,107.865,24.39
09:00:00 16/12/2020,27.435,103.671,24.792
09:00:00 17/12/2020,27.438,98.425,24.674
09:00:00 18/12/2020,27.442,97.939,24.913
09:00:00 19/12/2020,27.465,98.65,24.766
09:00:00 20/12/2020,27.483,100.98,24.564
09:00:00 21/12/2020,27.489,103.713,24.729
09:00:00 22/12/2020,27.461,106.539,24.344
09:00:00 23/12/2020,27.442,110.58,23.973
09:00:00 24/12/2020,27.431,110.609,23.916
09:00:00 25/12/2020,27.394,113.01,24.08
09:00:00 26/12/2020,27.374,113.438,24.541
09:00:00 27/12/2020,27.361,112.107,25.35
09:00:00 28/12/2020,27.327,111.891,25.129
09:00:00 29/12/2020,27.329,115.141,24.334
09:00:00 30/12/2020,27.343,116.893,24.012
09:00:00 31/12/2020,27.35,117.999,24.126
09:00:00 01/01/2021,27.34,118.6,24.494
09:00:00 02/01/2021,27.323,117.304,25.263
09:00:00 03/01/2021,27.331,116.169,25.213
09:00:00 04/01/2021,27.34,118.503,25.268
09:00:00 05/01/2021,27.34,121.74,25.171
09:00:00 06/01/2021,27.335,124.91,24.92
09:00:00 07/01/2021,27.323,123.972,24.803
09:00:00 08/01/2021,27.32,129.4,24.842
09:00:00 09/01/2021,27.326,127.596,25.402
09:00:00 10/01/2021,27.325,127.711,26.147
09:00:00 11/01/2021,27.325,127.543,27.217
09:00:00 12/01/2021,27.327,125.918,27.112
09:00:00 13/01/2021,27.347,126.594,26.729
09:00:00 14/01/2021,27.354,129.839,26.441
09:00:00 15/01/2021,27.351,133.072,25.876
09:00:00 16/01/2021,27.342,134.578,25.07
09:00:00 17/01/2021,27.349,133.729,24.353
09:00:00 18/01/2021,27.349,132.514,24.069
09:00:00 19/01/2021,27.352,131.598,23.899
09:00:00 20/01/2021,27.351,129.275,24.063
09:00:00 21/01/2021,27.347,125.633,24.301
09:00:00 22/01/2021,27.34,122.899,24.741
09:00:00 23/01/2021,27.299,124.437,24.882
09:00:00 24/01/2021,27.281,125.285,25.495
09:00:00 25/01/2021,27.292,125.743,27.531
09:00:00 26/01/2021,27.314,127.006,26.713
09:00:00 27/01/2021,27.341,121.549,25.937
09:00:00 28/01/2021,27.35,121.26,25.569
09:00:00 29/01/2021,27.346,120.8,25.747
09:00:00 30/01/2021,27.332,120.852,25.684
09:00:00 31/01/2021,27.313,120.856,25.344
09:00:00 01/02/2021,27.322,119.659,25.558
09:00:00 02/02/2021,27.321,117.504,25.444
09:00:00 03/02/2021,27.313,115.347,24.847
09:00:00 04/02/2021,27.298,111.07,24.786
09:00:00 05/02/2021,27.307,110.873,24.951
09:00:00 06/02/2021,27.335,110.323,24.679
09:00:00 07/02/2021,27.345,110.234,23.981
09:00:00 08/02/2021,27.373,109.439,23.557
09:00:00 09/02/2021,27.381,110.708,23.525
09:00:00 10/02/2021,27.368,112.01,23.612
09:00:00 11/02/2021,27.356,112.283,23.936
09:00:00 12/02/2021,27.345,114.008,25.438
09:00:00 13/02/2021,27.334,112.346,24.535
09:00:00 14/02/2021,27.334,109.533,24.285
09:00:00 15/02/2021,27.347,107.847,24.356
09:00:00 16/02/2021,27.366,106.12,24.34
09:00:00 17/02/2021,27.373,107.615,24.943
09:00:00 18/02/2021,27.367,112.795,25.587
09:00:00 19/02/2021,27.351,114.232,26.28
09:00:00 20/02/2021,27.333,113.12,26.501
09:00:00 21/02/2021,27.319,112.483,26.584
09:00:00 22/02/2021,27.302,111.478,26.306
09:00:00 23/02/2021,27.308,110.356,25.893
09:00:00 24/02/2021,27.334,109.45,25.028
09:00:00 25/02/2021,27.343,108.191,24.18
09:00:00 26/02/2021,27.351,108.942,23.65
09:00:00 27/02/2021,27.356,109.302,23.562
09:00:00 28/02/2021,27.351,109.634,23.706
09:00:00 01/03/2021,27.331,110.785,24.135
09:00:00 02/03/2021,27.314,109.609,24.032
09:00:00 03/03/2021,27.329,109.77,23.809
09:00:00 04/03/2021,27.332,109.466,23.394
09:00:00 05/03/2021,27.327,109.271,23.128
09:00:00 06/03/2021,27.333,110.725,22.976
09:00:00 07/03/2021,27.348,109.59,22.982
09:00:00 08/03/2021,27.353,108.883,23.158
09:00:00 09/03/2021,27.361,108.967,23.074
09:00:00 10/03/2021,27.368,109.588,23.192
09:00:00 11/03/2021,27.353,110.195,23.316
09:00:00 12/03/2021,27.358,108.253,23.491
09:00:00 13/03/2021,27.326,109.375,24.318
09:00:00 14/03/2021,27.29,109.844,23.578
09:00:00 15/03/2021,27.282,110.187,23.027
09:00:00 16/03/2021,24.928,111.947,22.411
09:00:00 17/03/2021,27.305,113.859,22.362
09:00:00 18/03/2021,27.31,116.335,22.798
09:00:00 19/03/2021,27.31,118.467,22.921
09:00:00 20/03/2021,27.324,120.422,23.162
09:00:00 21/03/2021,27.343,120.862,23.45
09:00:00 22/03/2021,27.348,121.844,23.257
09:00:00 23/03/2021,27.355,122.977,23.437
09:00:00 24/03/2021,27.347,123.329,23.069
09:00:00 25/03/2021,27.34,122.54,22.598
09:00:00 26/03/2021,27.338,121.455,22.131
09:00:00 27/03/2021,27.338,120.04,21.638
